# file name; noise; peak f.; mag.; duration
20190215080020098_ASU-R0_snap.fits;24.2768;26449.2;18.9197;0
20190215080120173_ASU-R0_snap.fits;24.6219;26463.9;18.132;0
20190215080220247_ASU-R0_snap.fits;23.3629;26503.4;21.4196;0
20190215080320322_ASU-R0_snap.fits;26.8715;26455.1;23.3007;0
20190215080423639_ASU-R0_met.fits;22.929;26526.9;57.4758;0.170667
20190215080420397_ASU-R0_snap.fits;24.5753;26523.9;25.1199;0
20190215080520471_ASU-R0_snap.fits;26.209;26485.8;22.5841;0
20190215080620546_ASU-R0_snap.fits;24.1239;26544.4;25.2862;0
20190215080748951_ASU-R0_met.fits;25.767;26509.3;85.2572;0.341333
20190215080800727_ASU-R0_met.fits;22.9177;26516.6;217.776;0.682667
20190215080720621_ASU-R0_snap.fits;32.7013;26522.5;28.2036;0
20190215080820695_ASU-R0_snap.fits;23.837;26496.1;25.3837;0
20190215080949613_ASU-R0_met.fits;26.1527;26506.3;78.11;0.341333
20190215080920770_ASU-R0_snap.fits;25.4261;26472.7;15.6919;0
20190215081102999_ASU-R0_met.fits;29.1367;26513.7;80.7867;0.170667
20190215081020845_ASU-R0_snap.fits;22.5868;26456.5;21.1133;0
20190215081120919_ASU-R0_snap.fits;27.7501;26487.3;28.2938;0
20190215081220994_ASU-R0_snap.fits;24.6053;26480;14.4145;0
20190215081405783_ASU-R0_met.fits;26.3587;26510.7;416.075;0.512
20190215081411586_ASU-R0_met.fits;24.3603;26499;58.9004;0.341333
20190215081321069_ASU-R0_snap.fits;25.3041;26458;27.1337;0
20190215081421143_ASU-R0_snap.fits;24.329;26460.9;20.3648;0
20190215081521218_ASU-R0_snap.fits;23.8191;26513.7;23.2082;0
20190215081621293_ASU-R0_snap.fits;23.1617;26531.2;20.0944;0
20190215081721367_ASU-R0_snap.fits;23.6677;26500.5;19.2598;0
20190215081907522_ASU-R0_met.fits;26.5906;26509.3;98.2908;0.853333
20190215081821442_ASU-R0_snap.fits;24.9425;26510.7;17.3279;0
20190215081921517_ASU-R0_snap.fits;24.858;26466.8;24.8642;0
20190215082114327_ASU-R0_met.fits;25.1445;26507.8;78.2037;0.341333
20190215082021591_ASU-R0_snap.fits;26.9788;26538.6;29.8283;0
20190215082121666_ASU-R0_snap.fits;24.522;26475.6;24.1263;0
20190215082221741_ASU-R0_snap.fits;26.6938;26519.5;22.216;0
20190215082321815_ASU-R0_snap.fits;22.3004;26541.5;19.7685;0
20190215082421890_ASU-R0_snap.fits;30.485;26535.6;24.9499;0
20190215082521965_ASU-R0_snap.fits;25.477;26532.7;23.3475;0
20190215082622039_ASU-R0_snap.fits;26.3758;26547.4;27.7741;0
20190215082722114_ASU-R0_snap.fits;25.1237;26484.4;26.4485;0
20190215082903661_ASU-R0_met.fits;28.0141;26516.6;69.5694;0.170667
20190215082822189_ASU-R0_snap.fits;23.6407;26472.7;21.5117;0
20190215082922263_ASU-R0_snap.fits;27.0188;26531.2;21.0699;0
20190215083022338_ASU-R0_snap.fits;29.0476;26544.4;22.0316;0
20190215083122413_ASU-R0_snap.fits;30.4989;26449.2;22.1017;0
20190215083222487_ASU-R0_snap.fits;28.8158;26503.4;21.8108;0
20190215083322562_ASU-R0_snap.fits;30.9098;26526.9;19.4476;0
20190215083446189_ASU-R0_met.fits;21.2115;26510.7;58.8702;0.170667
20190215083450114_ASU-R0_met.fits;27.9846;26490.2;80.7331;0.341333
20190215083422637_ASU-R0_snap.fits;26.3389;26513.7;36.6894;0
20190215083522029_ASU-R0_met.fits;20.3405;26513.7;45.1773;0.170667
20190215083522711_ASU-R0_snap.fits;26.5429;26547.4;21.3749;0
20190215083622786_ASU-R0_snap.fits;31.44;26472.7;18.5033;0
20190215083722861_ASU-R0_snap.fits;27.1253;26545.9;30.3647;0
20190215083822935_ASU-R0_snap.fits;25.6523;26481.4;30.1065;0
20190215083923010_ASU-R0_snap.fits;22.7418;26519.5;22.5221;0
20190215084023085_ASU-R0_snap.fits;23.6297;26490.2;22.2174;0
20190215084123159_ASU-R0_snap.fits;24.739;26497.6;24.7255;0
20190215084223234_ASU-R0_snap.fits;28.2826;26488.8;24.5242;0
20190215084347543_ASU-R0_met.fits;20.5209;26504.9;106.857;0.341333
20190215084323309_ASU-R0_snap.fits;31.0636;26477.1;17.7909;0
20190215084423383_ASU-R0_snap.fits;25.3935;26468.3;21.579;0
20190215084523458_ASU-R0_snap.fits;25.2829;26503.4;22.7657;0
20190215084700909_ASU-R0_met.fits;22.9685;26509.3;69.4608;0.170667
20190215084623533_ASU-R0_snap.fits;25.4383;26547.4;23.8854;0
20190215084723607_ASU-R0_snap.fits;31.4004;26522.5;28.631;0
20190215084823682_ASU-R0_snap.fits;29.8564;26538.6;28.1085;0
20190215084923757_ASU-R0_snap.fits;30.1884;26472.7;28.1414;0
20190215085023831_ASU-R0_snap.fits;34.4124;26462.4;32.7028;0
20190215085123906_ASU-R0_snap.fits;33.9453;26449.2;23.1149;0
20190215085223981_ASU-R0_snap.fits;36.9718;26485.8;26.0706;0
20190215085324055_ASU-R0_snap.fits;40.5634;26541.5;25.8513;0
20190215085424130_ASU-R0_snap.fits;34.4537;26474.1;25.3481;0
20190215085524205_ASU-R0_snap.fits;44.805;26507.8;31.4367;0
20190215085624279_ASU-R0_snap.fits;51.6021;26541.5;54.3097;0
20190215085724354_ASU-R0_snap.fits;49.3889;26534.2;46.3026;0
20190215085900781_ASU-R0_met.fits;48.9757;26522.5;103.107;0.170667
20190215085824429_ASU-R0_snap.fits;54.8234;26487.3;43.6977;0
20190215085924503_ASU-R0_snap.fits;69.1112;26459.5;62.7191;0
