# file name; noise; peak f.; mag.; duration
20190215060029399_ASU-R0_met.fits;17.5005;26518.1;80.7732;0.170667
20190215060103362_ASU-R0_met.fits;23.5419;26526.9;47.1631;0.170667
20190215060011138_ASU-R0_snap.fits;21.9542;26509.3;20.9022;0
20190215060124695_ASU-R0_met.fits;24.1696;26529.8;63.2733;0.341333
20190215060156439_ASU-R0_met.fits;23.8319;26493.2;82.1292;0.682667
20190215060111213_ASU-R0_snap.fits;22.9839;26504.9;17.7622;0
20190215060211287_ASU-R0_snap.fits;23.4092;26502;28.1181;0
20190215060311362_ASU-R0_snap.fits;22.2912;26472.7;26.2132;0
20190215060506050_ASU-R0_met.fits;20.0906;26503.4;122.165;0.341333
20190215060411437_ASU-R0_snap.fits;20.5292;26503.4;12.3438;0
20190215060511511_ASU-R0_snap.fits;25.7939;26512.2;19.0545;0
20190215060611586_ASU-R0_snap.fits;22.2617;26535.6;22.8389;0
20190215060711661_ASU-R0_snap.fits;25.8595;26523.9;22.8361;0
20190215060811735_ASU-R0_snap.fits;21.2729;26458;19.641;0
20190215060911810_ASU-R0_snap.fits;20.1849;26450.7;21.9935;0
20190215061011885_ASU-R0_snap.fits;22.86;26462.4;26.5937;0
20190215061122199_ASU-R0_met.fits;24.3468;26487.3;55.0078;0.512
20190215061111959_ASU-R0_snap.fits;22.1903;26500.5;21.4917;0
20190215061212034_ASU-R0_snap.fits;23.8584;26463.9;19.9605;0
20190215061312109_ASU-R0_snap.fits;26.6965;26475.6;17.9432;0
20190215061418498_ASU-R0_met.fits;21.1637;26472.7;66.8069;0.170667
20190215061412183_ASU-R0_snap.fits;28.0061;26497.6;23.9881;0
20190215061538541_ASU-R0_met.fits;20.2154;26488.8;81.8245;0.170667
20190215061512258_ASU-R0_snap.fits;23.081;26531.2;17.0636;0
20190215061612333_ASU-R0_snap.fits;23.4333;26449.2;20.996;0
20190215061743639_ASU-R0_met.fits;21.1087;26471.2;50.6252;0.170667
20190215061712407_ASU-R0_snap.fits;23.6036;26497.6;29.1888;0
20190215061812482_ASU-R0_snap.fits;28.8559;26491.7;19.1832;0
20190215061912557_ASU-R0_snap.fits;26.0835;26543;23.7042;0
20190215062045058_ASU-R0_met.fits;22.6215;26515.1;73.4345;0.512
20190215062012631_ASU-R0_snap.fits;22.0892;26453.6;21.1018;0
20190215062129773_ASU-R0_met.fits;25.8859;26497.6;98.0857;0.341333
20190215062112706_ASU-R0_snap.fits;21.7738;26474.1;21.3304;0
20190215062212781_ASU-R0_snap.fits;21.7006;26477.1;23.716;0
20190215062312855_ASU-R0_snap.fits;23.691;26450.7;22.1433;0
20190215062500546_ASU-R0_met.fits;25.0437;26487.3;50.5373;0.170667
20190215062412930_ASU-R0_snap.fits;22.377;26509.3;23.8512;0
20190215062513005_ASU-R0_snap.fits;20.8509;26506.3;20.9704;0
20190215062641581_ASU-R0_met.fits;17.6202;26496.1;40.0503;0.170667
20190215062613079_ASU-R0_snap.fits;23.4351;26456.5;20.4256;0
20190215062713154_ASU-R0_snap.fits;25.0643;26503.4;19.3699;0
20190215062813229_ASU-R0_snap.fits;22.418;26456.5;23.5093;0
20190215062944194_ASU-R0_met.fits;24.269;26541.5;216.152;0.341333
20190215062913303_ASU-R0_snap.fits;21.6852;26469.7;22.58;0
20190215063013378_ASU-R0_snap.fits;21.6592;26512.2;21.6517;0
20190215063113453_ASU-R0_snap.fits;18.9135;26472.7;21.9806;0
20190215063213527_ASU-R0_snap.fits;19.0942;26541.5;22.2243;0
20190215063345175_ASU-R0_met.fits;26.5779;26462.4;106.722;0.170667
20190215063313602_ASU-R0_snap.fits;23.4636;26482.9;21.0627;0
20190215063454125_ASU-R0_met.fits;25.4315;26507.8;61.187;0.341333
20190215063413677_ASU-R0_snap.fits;25.0916;26465.3;19.7552;0
20190215063513751_ASU-R0_snap.fits;20.6748;26456.5;22.1235;0
20190215063641645_ASU-R0_met.fits;21.3832;26518.1;43.9;0.170667
20190215063613826_ASU-R0_snap.fits;21.1925;26462.4;16.6516;0
20190215063713901_ASU-R0_snap.fits;19.6298;26463.9;24.0283;0
20190215063813975_ASU-R0_snap.fits;22.0388;26541.5;27.5611;0
20190215064010199_ASU-R0_met.fits;23.3424;26515.1;81.8532;0.170667
20190215063914050_ASU-R0_snap.fits;26.3231;26460.9;18.6952;0
20190215064014125_ASU-R0_snap.fits;22.7581;26459.5;17.7668;0
20190215064146114_ASU-R0_met.fits;23.3954;26509.3;161.522;0.341333
20190215064114199_ASU-R0_snap.fits;23.5223;26504.9;19.6252;0
20190215064253698_ASU-R0_met.fits;23.6059;26522.5;208.664;0.341333
20190215064214274_ASU-R0_snap.fits;21.2882;26541.5;24.2899;0
20190215064337730_ASU-R0_met.fits;21.2966;26518.1;112.676;0.170667
20190215064314349_ASU-R0_snap.fits;24.5889;26482.9;18.8507;0
20190215064414423_ASU-R0_snap.fits;24.8462;26541.5;27.6294;0
20190215064514498_ASU-R0_snap.fits;23.2118;26545.9;13.5295;0
20190215064614573_ASU-R0_snap.fits;21.915;26518.1;22.2377;0
20190215064714647_ASU-R0_snap.fits;21.499;26534.2;22.1671;0
20190215064814722_ASU-R0_snap.fits;22.1453;26466.8;17.5396;0
20190215064914797_ASU-R0_snap.fits;18.3082;26521;19.815;0
20190215065014871_ASU-R0_snap.fits;25.1516;26504.9;16.1044;0
20190215065114946_ASU-R0_snap.fits;23.8878;26490.2;19.9133;0
20190215065307586_ASU-R0_met.fits;20.3266;26512.2;64.6912;0.170667
20190215065215021_ASU-R0_snap.fits;22.4254;26456.5;21.9842;0
20190215065348034_ASU-R0_met.fits;25.3395;26512.2;75.6413;0.170667
20190215065315095_ASU-R0_snap.fits;25.9652;26469.7;20.2539;0
20190215065415170_ASU-R0_snap.fits;20.0777;26522.5;12.9959;0
20190215065543234_ASU-R0_met.fits;18.5328;26490.2;81.2581;0.341333
20190215065515245_ASU-R0_snap.fits;21.0618;26504.9;21.5575;0
20190215065615319_ASU-R0_snap.fits;23.7542;26466.8;23.3786;0
20190215065741335_ASU-R0_met.fits;24.4751;26487.3;56.776;0.170667
20190215065715394_ASU-R0_snap.fits;27.1803;26449.2;23.7052;0
20190215065827415_ASU-R0_met.fits;26.2978;26497.6;60.0662;0.512
20190215065815469_ASU-R0_snap.fits;25.0287;26471.2;20.6629;0
20190215065915543_ASU-R0_snap.fits;26.3746;26475.6;21.602;0
