# file name; noise; peak f.; mag.; duration
20190215110116887_ASU-R0_met.fits;25.1981;26509.3;59.2623;0.170667
20190215110033538_ASU-R0_snap.fits;25.995;26503.4;24.8761;0
20190215110133613_ASU-R0_snap.fits;23.5851;26503.4;22.7132;0
20190215110303042_ASU-R0_met.fits;21.9251;26507.8;84.4959;0.341333
20190215110233687_ASU-R0_snap.fits;24.3528;26537.1;18.6849;0
20190215110333762_ASU-R0_snap.fits;25.062;26459.5;22.3569;0
20190215110453463_ASU-R0_met.fits;27.1694;26507.8;73.9247;0.341333
20190215110523671_ASU-R0_met.fits;27.1879;26513.7;129.917;0.341333
20190215110433837_ASU-R0_snap.fits;26.866;26512.2;24.8465;0
20190215110533911_ASU-R0_snap.fits;23.8982;26469.7;26.8857;0
20190215110633986_ASU-R0_snap.fits;32.1373;26541.5;29.1092;0
20190215110734061_ASU-R0_snap.fits;27.0019;26491.7;19.3758;0
20190215110834135_ASU-R0_snap.fits;27.2253;26468.3;25.8215;0
20190215110934210_ASU-R0_snap.fits;27.7096;26471.2;22.4591;0
20190215111034285_ASU-R0_snap.fits;23.7192;26499;21.4325;0
20190215111134359_ASU-R0_snap.fits;24.4844;26475.6;26.5026;0
20190215111302765_ASU-R0_met.fits;24.4706;26503.4;55.3709;0.170667
20190215111234434_ASU-R0_snap.fits;24.9854;26540;24.4831;0
20190215111334509_ASU-R0_snap.fits;26.4399;26512.2;20.3645;0
20190215111516226_ASU-R0_met.fits;24.3403;26526.9;144.668;0.341333
20190215111434583_ASU-R0_snap.fits;21.0095;26499;25.9962;0
20190215111534658_ASU-R0_snap.fits;23.4079;26484.4;43.4007;0
20190215111634733_ASU-R0_snap.fits;22.9653;26480;21.0469;0
20190215111827373_ASU-R0_met.fits;24.3118;26529.8;52.0207;0.170667
20190215111734807_ASU-R0_snap.fits;30.5296;26523.9;21.3704;0
20190215111921303_ASU-R0_met.fits;32.3369;26547.4;187.922;0.341333
20190215111834882_ASU-R0_snap.fits;29.4437;26499;24.0245;0
20190215111934957_ASU-R0_snap.fits;23.1469;26456.5;24.3647;0
20190215112035031_ASU-R0_snap.fits;24.2942;26469.7;21.5979;0
20190215112212482_ASU-R0_met.fits;29.8057;26496.1;85.4311;0.341333
20190215112135106_ASU-R0_snap.fits;23.6287;26488.8;23.7084;0
20190215112235181_ASU-R0_snap.fits;24.7765;26547.4;27.2763;0
20190215112335255_ASU-R0_snap.fits;23.3397;26510.7;19.2598;0
20190215112435330_ASU-R0_snap.fits;28.1428;26540;15.6861;0
20190215112535405_ASU-R0_snap.fits;26.9296;26452.1;20.2887;0
20190215112641623_ASU-R0_met.fits;28.2997;26496.1;128.632;0.170667
20190215112701250_ASU-R0_met.fits;28.9259;26512.2;70.5179;0.341333
20190215112635479_ASU-R0_snap.fits;24.7213;26532.7;21.7616;0
20190215112735554_ASU-R0_snap.fits;25.2883;26531.2;23.0156;0
20190215112835629_ASU-R0_snap.fits;26.4158;26449.2;22.2919;0
20190215112935703_ASU-R0_snap.fits;26.552;26547.4;20.3421;0
20190215113035778_ASU-R0_snap.fits;24.4533;26493.2;17.7123;0
20190215113135853_ASU-R0_snap.fits;25.2333;26544.4;21.6768;0
20190215113235927_ASU-R0_snap.fits;23.9902;26494.6;18.3723;0
20190215113336002_ASU-R0_snap.fits;26.3492;26463.9;23.1159;0
20190215113436077_ASU-R0_snap.fits;20.6554;26510.7;22.283;0
20190215113536151_ASU-R0_snap.fits;28.2723;26459.5;25.9457;0
20190215113636226_ASU-R0_snap.fits;28.1624;26496.1;20.1845;0
20190215113736301_ASU-R0_snap.fits;26.2944;26475.6;30.1575;0
20190215113854637_ASU-R0_met.fits;28.47;26504.9;134.704;0.512
20190215113836375_ASU-R0_snap.fits;25.1428;26490.2;20.8217;0
20190215113936450_ASU-R0_snap.fits;24.911;26537.1;20.0452;0
20190215114048301_ASU-R0_met.fits;26.1889;26502;160.966;1.87733
20190215114036525_ASU-R0_snap.fits;25.0745;26518.1;24.1438;0
20190215114136599_ASU-R0_snap.fits;29.7183;26529.8;28.0062;0
20190215114236674_ASU-R0_snap.fits;27.604;26493.2;23.2418;0
20190215114336749_ASU-R0_snap.fits;25.8373;26459.5;27.2264;0
20190215114436823_ASU-R0_snap.fits;27.4634;26458;24.0374;0
20190215114554647_ASU-R0_met.fits;28.3779;26496.1;69.9815;0.170667
20190215114536898_ASU-R0_snap.fits;26.5926;26452.1;28.2604;0
20190215114636973_ASU-R0_snap.fits;29.6155;26547.4;31.2146;0
20190215114821933_ASU-R0_met.fits;33.643;26494.6;73.9169;0.170667
20190215114737047_ASU-R0_snap.fits;32.7799;26537.1;18.6084;0
20190215114837122_ASU-R0_snap.fits;28.734;26480;25.7703;0
20190215114937197_ASU-R0_snap.fits;24.0692;26510.7;24.5452;0
20190215115041709_ASU-R0_met.fits;27.593;26497.6;98.1366;0.170667
20190215115037271_ASU-R0_snap.fits;28.9215;26528.3;24.1634;0
20190215115137346_ASU-R0_snap.fits;27.3238;26455.1;27.9223;0
20190215115237421_ASU-R0_snap.fits;32.8775;26460.9;26.5613;0
20190215115337495_ASU-R0_snap.fits;27.3814;26534.2;25.7187;0
20190215115437570_ASU-R0_snap.fits;26.7549;26503.4;28.332;0
20190215115543959_ASU-R0_met.fits;26.7274;26500.5;63.0478;0.170667
20190215115537645_ASU-R0_snap.fits;30.6397;26472.7;21.4929;0
20190215115638573_ASU-R0_met.fits;32.4976;26513.7;66.7993;0.170667
20190215115718679_ASU-R0_met.fits;30.881;26494.6;67.8427;0.341333
20190215115637719_ASU-R0_snap.fits;25.4272;26449.2;34.1346;0
20190215115737794_ASU-R0_snap.fits;27.758;26529.8;38.0284;0
20190215115837869_ASU-R0_snap.fits;35.7671;26518.1;32.9595;0
20190215115937943_ASU-R0_snap.fits;38.6028;26452.1;36.6651;0
