# file name; noise; peak f.; mag.; duration
20190215010138477_ASU-R0_met.fits;23.9833;26518.1;89.2786;0.341333
20190215010048813_ASU-R0_snap.fits;24.109;26507.8;22.1433;0
20190215010148887_ASU-R0_snap.fits;23.5443;26494.6;20.4804;0
20190215010248962_ASU-R0_snap.fits;24.7978;26547.4;16.4729;0
20190215010349037_ASU-R0_snap.fits;23.4591;26510.7;20.5796;0
20190215010449111_ASU-R0_snap.fits;25.049;26482.9;19.8602;0
20190215010549186_ASU-R0_snap.fits;22.6503;26472.7;22.5228;0
20190215010728343_ASU-R0_met.fits;28.4236;26535.6;71.1241;0.170667
20190215010649261_ASU-R0_snap.fits;25.3197;26544.4;17.9064;0
20190215010749335_ASU-R0_snap.fits;26.0479;26507.8;16.6987;0
20190215010849410_ASU-R0_snap.fits;25.6047;26494.6;26.3286;0
20190215010949485_ASU-R0_snap.fits;28.3231;26516.6;25.7857;0
20190215011049559_ASU-R0_snap.fits;29.6997;26529.8;22.637;0
20190215011229399_ASU-R0_met.fits;24.6136;26485.8;87.3223;0.170667
20190215011240834_ASU-R0_met.fits;23.7566;26494.6;48.218;0.341333
20190215011149634_ASU-R0_snap.fits;33.7848;26515.1;26.4733;0
20190215011249709_ASU-R0_snap.fits;26.9521;26468.3;21.4694;0
20190215011349783_ASU-R0_snap.fits;27.8447;26545.9;23.1568;0
20190215011449858_ASU-R0_snap.fits;28.3098;26500.5;21.6892;0
20190215011549933_ASU-R0_snap.fits;20.3814;26497.6;26.3903;0
20190215011730626_ASU-R0_met.fits;27.4249;26480;57.5864;0.170667
20190215011650007_ASU-R0_snap.fits;28.4177;26488.8;26.3061;0
20190215011750082_ASU-R0_snap.fits;25.7204;26543;23.13;0
20190215011850157_ASU-R0_snap.fits;25.3704;26547.4;30.8612;0
20190215012012077_ASU-R0_met.fits;25.8768;26535.6;56.348;0.170667
20190215012033069_ASU-R0_met.fits;28.5958;26491.7;77.7714;0.170667
20190215011950231_ASU-R0_snap.fits;27.7122;26547.4;20.9679;0
20190215012143725_ASU-R0_met.fits;25.1454;26462.4;64.509;2.21867
20190215012050306_ASU-R0_snap.fits;27.7347;26519.5;26.1245;0
20190215012150381_ASU-R0_snap.fits;29.4842;26516.6;20.0518;0
20190215012317933_ASU-R0_met.fits;28.8045;26491.7;97.9286;0.170667
20190215012250455_ASU-R0_snap.fits;23.9498;26525.4;17.7593;0
20190215012350530_ASU-R0_snap.fits;31.7209;26494.6;19.6153;0
20190215012457773_ASU-R0_met.fits;27.8187;26488.8;143.587;0.341333
20190215012450605_ASU-R0_snap.fits;31.8603;26490.2;16.3383;0
20190215012614743_ASU-R0_met.fits;30.7284;26502;135.805;0.853333
20190215012550679_ASU-R0_snap.fits;27.8982;26532.7;19.1268;0
20190215012712941_ASU-R0_met.fits;31.2412;26490.2;90.6923;0.341333
20190215012650754_ASU-R0_snap.fits;24.213;26459.5;21.6149;0
20190215012750829_ASU-R0_snap.fits;25.4105;26521;27.7673;0
20190215012850903_ASU-R0_snap.fits;24.456;26540;22.4656;0
20190215012950978_ASU-R0_snap.fits;26.2879;26493.2;21.3036;0
20190215013051053_ASU-R0_snap.fits;28.053;26543;25.0837;0
20190215013151127_ASU-R0_snap.fits;25.7421;26519.5;18.3009;0
20190215013251202_ASU-R0_snap.fits;26.0614;26453.6;23.6004;0
20190215013423533_ASU-R0_met.fits;25.4749;26512.2;130.443;0.341333
20190215013351277_ASU-R0_snap.fits;25.3763;26531.2;21.0591;0
20190215013451351_ASU-R0_snap.fits;28.8148;26512.2;19.962;0
20190215013607298_ASU-R0_met.fits;22.0915;26500.5;54.3354;0.170667
20190215013551426_ASU-R0_snap.fits;23.413;26499;19.284;0
20190215013712151_ASU-R0_met.fits;24.9747;26516.6;86.8475;0.341333
20190215013651501_ASU-R0_snap.fits;28.9638;26453.6;21.1104;0
20190215013751575_ASU-R0_snap.fits;28.1184;26515.1;16.365;0
20190215013851650_ASU-R0_snap.fits;25.6183;26494.6;19.6139;0
20190215014022615_ASU-R0_met.fits;23.8271;26509.3;50.3516;0.170667
20190215013951725_ASU-R0_snap.fits;23.1132;26485.8;21.4245;0
20190215014051799_ASU-R0_snap.fits;25.9171;26499;18.3107;0
20190215014151874_ASU-R0_snap.fits;23.6937;26531.2;16.4363;0
20190215014255021_ASU-R0_met.fits;25.7363;26459.5;106.349;0.170667
20190215014251949_ASU-R0_snap.fits;25.928;26497.6;14.4332;0
20190215014352023_ASU-R0_snap.fits;26.2235;26541.5;25.9264;0
20190215014520087_ASU-R0_met.fits;19.0895;26534.2;38.4639;0.170667
20190215014452098_ASU-R0_snap.fits;21.0339;26510.7;17.3803;0
20190215014552173_ASU-R0_snap.fits;24.2773;26466.8;19.2332;0
20190215014652247_ASU-R0_snap.fits;27.6427;26513.7;18.0938;0
20190215014752322_ASU-R0_snap.fits;25.5434;26485.8;16.4083;0
20190215014852397_ASU-R0_snap.fits;22.8785;26509.3;24.8342;0
20190215015037698_ASU-R0_met.fits;25.0525;26504.9;78.7888;0.512
20190215014952471_ASU-R0_snap.fits;23.4808;26455.1;27.1637;0
20190215015052546_ASU-R0_snap.fits;24.3286;26497.6;20.3012;0
20190215015152621_ASU-R0_snap.fits;30.7122;26465.3;17.6815;0
20190215015324269_ASU-R0_met.fits;26.51;26515.1;296.56;1.024
20190215015252695_ASU-R0_snap.fits;23.2984;26485.8;19.3403;0
20190215015421101_ASU-R0_met.fits;26.8009;26493.2;70.1904;0.682667
20190215015352770_ASU-R0_snap.fits;23.4765;26466.8;22.2864;0
20190215015452845_ASU-R0_snap.fits;26.6792;26450.7;18.6687;0
20190215015605037_ASU-R0_met.fits;24.9298;26506.3;123.851;0.170667
20190215015552919_ASU-R0_snap.fits;27.3889;26513.7;22.1878;0
20190215015652994_ASU-R0_snap.fits;23.4342;26485.8;25.3681;0
20190215015753069_ASU-R0_snap.fits;26.9893;26515.1;18.0944;0
20190215015853143_ASU-R0_snap.fits;25.2251;26534.2;23.0331;0
20190215015953218_ASU-R0_snap.fits;24.1467;26523.9;13.2865;0
