#timestamp,LO_Frequency,Hit,StdDev 
1550214015.3,286047003.2,N
1550214035.1,286047005.2,Y
1550214055.9,286047004.0,P
1550214075.7,286047004.0,P
1550214095.5,286047000.1,N
1550214115.4,286047000.7,N
1550214135.2,286046999.6,N
1550214155.0,286046995.4,N
1550214155.9,286046995.4,N
1550214175.8,286046998.0,N
1550214195.6,286046994.9,N
1550214215.4,286046995.4,N
1550214235.3,286046995.1,N
1550214255.1,286046995.2,N
1550214275.9,286046997.8,N
1550214295.7,286046999.2,N
1550214315.5,286047001.0,N
1550214335.4,286046998.5,N
1550214355.2,286047000.4,N
1550214375.0,286047001.8,N
1550214375.9,286047001.8,N
1550214395.8,286047001.3,N
1550214415.6,286047007.6,N
1550214435.5,286047005.8,N
1550214455.3,286047006.8,N
1550214475.1,286047006.2,N
1550214495.9,286047006.4,N
1550214515.7,286047009.2,N
1550214535.5,286047006.3,N
1550214555.4,286047006.8,N
1550214575.2,286047004.5,N
1550214595.1,286047007.4,N
1550214596.0,286047007.4,N
1550214615.8,286047009.1,N
1550214635.6,286047010.7,N
1550214655.5,286047004.8,N
1550214675.3,286047005.4,N
1550214695.2,286047003.2,N
1550214715.9,286047003.0,N
1550214735.7,286047007.5,N
1550214755.6,286047005.8,N
1550214775.4,286047004.8,N
1550214795.2,286047007.1,N
1550214815.1,286047004.9,N
1550214816.0,286047004.9,N
1550214835.8,286047004.4,N
1550214855.6,286047006.7,N
1550214875.5,286047009.7,Y
1550214895.3,286047004.0,P
1550214915.2,286047005.9,P
1550214935.9,286047008.5,P
1550214955.7,286047008.3,Y
1550214975.6,286047007.1,P
1550214995.4,286047007.3,P
1550215015.3,286047006.6,P
1550215035.1,286047006.1,Y
1550215036.0,286047006.1,P
1550215055.8,286046996.9,P
1550215075.7,286046998.4,N
1550215095.5,286047000.7,N
1550215115.3,286047000.2,N
1550215135.2,286047005.3,N
1550215155.0,286047006.0,N
1550215155.9,286047006.0,N
1550215175.8,286046998.6,N
1550215195.6,286046998.8,N
1550215215.4,286046996.6,N
1550215235.3,286046996.3,N
1550215255.1,286046992.8,N
1550215275.8,286046990.6,N
1550215295.7,286046985.8,N
1550215315.5,286046986.3,N
1550215335.4,286046984.8,N
1550215355.2,286046985.2,N
1550215375.0,286046984.8,N
1550215375.9,286046984.8,N
1550215395.8,286046984.0,N
1550215415.6,286046985.2,N
1550215435.4,286046983.1,N
1550215455.3,286046982.1,N
1550215475.1,286046984.1,N
1550215495.9,286046986.8,N
1550215515.7,286046984.5,N
1550215535.5,286046984.7,N
1550215555.4,286046984.9,N
1550215575.2,286046984.5,N
1550215595.0,286046982.3,N
1550215595.9,286046982.3,N
1550215615.8,286046982.9,N
1550215635.6,286046980.6,N
1550215655.5,286046980.7,N
1550215675.3,286046984.3,N
1550215695.1,286046983.9,N
1550215715.9,286046984.7,N
1550215735.7,286046986.2,N
1550215755.6,286046986.3,Y
1550215775.4,286046999.3,P
1550215795.2,286046999.1,N
1550215815.1,286046995.3,N
1550215816.0,286046995.3,N
1550215835.8,286046996.3,N
1550215855.6,286046993.2,N
1550215875.5,286046990.6,N
1550215895.3,286046991.1,N
1550215915.2,286046988.7,N
1550215935.9,286046993.2,N
1550215955.7,286046990.7,N
1550215975.6,286046991.6,N
1550215995.4,286046991.0,N
1550216015.3,286046991.1,N
1550216035.1,286046991.0,N
1550216036.0,286046991.0,N
1550216055.8,286046994.0,N
1550216075.7,286046994.3,N
1550216095.5,286046992.4,N
1550216115.3,286046993.9,N
1550216135.2,286046993.6,N
1550216155.0,286046995.5,N
1550216155.9,286046995.5,N
1550216175.8,286046995.7,N
1550216195.6,286046994.9,N
1550216215.4,286046998.6,N
1550216235.3,286047001.9,N
1550216255.1,286047001.1,N
1550216256.0,286047001.1,N
1550216275.8,286047001.0,N
1550216295.7,286046999.3,N
1550216315.5,286046998.9,N
1550216335.3,286046998.4,N
1550216355.2,286047001.2,N
1550216375.0,286047000.0,N
1550216375.9,286047000.0,N
1550216395.8,286047004.0,N
1550216415.6,286047001.7,N
1550216435.4,286047005.6,N
1550216455.3,286047005.7,N
1550216475.1,286047002.4,N
1550216495.8,286047001.0,N
1550216515.7,286047002.1,N
1550216535.5,286047002.2,N
1550216555.4,286047000.7,N
1550216575.2,286046998.6,N
1550216595.0,286047001.1,N
1550216595.9,286047001.1,N
1550216615.8,286046998.3,N
1550216635.6,286046998.6,N
1550216655.4,286046998.6,N
1550216675.3,286047001.1,N
1550216695.1,286047000.8,N
1550216715.9,286047002.5,N
1550216735.7,286047002.0,N
1550216755.5,286047004.3,N
1550216775.4,286047004.3,N
1550216795.2,286047002.4,N
1550216815.1,286046998.5,N
1550216816.0,286046998.5,N
1550216835.8,286047001.4,N
1550216855.6,286047004.1,N
1550216875.5,286047000.1,N
1550216895.3,286046998.5,N
1550216915.1,286046998.8,N
1550216935.9,286046998.5,N
1550216955.7,286046998.6,N
1550216975.6,286047001.2,N
1550216995.4,286046998.8,N
1550217015.2,286046996.5,N
1550217035.1,286046999.4,N
1550217036.0,286046999.4,N
1550217055.8,286046997.3,N
1550217075.7,286046995.7,N
1550217095.5,286046997.4,N
1550217115.3,286046998.8,N
1550217135.2,286046998.1,N
1550217155.0,286047001.0,N
1550217155.9,286047001.0,N
1550217175.8,286046999.6,N
1550217195.6,286046996.7,N
1550217215.4,286046999.0,N
1550217235.3,286046995.0,N
1550217255.1,286046997.7,N
1550217275.8,286046995.3,N
1550217295.7,286046997.9,N
1550217315.5,286046997.7,N
1550217335.4,286046995.0,N
1550217355.2,286046997.7,N
1550217375.0,286046997.5,N
1550217375.9,286046997.5,N
1550217395.8,286046997.4,N
1550217415.6,286046997.4,N
1550217435.4,286046997.9,N
1550217455.3,286046997.9,N
1550217475.1,286046997.3,N
1550217495.9,286046997.8,N
1550217515.7,286046997.7,N
1550217535.5,286046999.3,N
1550217555.4,286046998.1,N
1550217575.2,286046998.4,N
1550217595.1,286047000.8,N
1550217596.0,286047000.8,N
