# file name; noise; peak f.; mag.; duration
20190215190009303_ASU-R0_snap.fits;72.2489;26513.7;58.6235;0
20190215190109378_ASU-R0_snap.fits;72.849;26466.8;55.8931;0
20190215190209453_ASU-R0_snap.fits;76.9814;26503.4;61.9916;0
20190215190309527_ASU-R0_snap.fits;78.3051;26481.4;64.6593;0
20190215190409602_ASU-R0_snap.fits;64.4757;26490.2;54.3044;0
20190215190509677_ASU-R0_snap.fits;64.0603;26515.1;62.7938;0
20190215190654295_ASU-R0_met.fits;67.6814;26513.7;187.611;0.170667
20190215190609751_ASU-R0_snap.fits;66.6719;26494.6;36.8923;0
20190215190709826_ASU-R0_snap.fits;64.0715;26543;66.5317;0
20190215190809901_ASU-R0_snap.fits;67.9258;26497.6;41.5427;0
20190215190942914_ASU-R0_met.fits;50.7725;26487.3;162.792;0.170667
20190215190909975_ASU-R0_snap.fits;65.8956;26499;55.022;0
20190215191010050_ASU-R0_snap.fits;61.3691;26499;44.86;0
20190215191110125_ASU-R0_snap.fits;48.3868;26469.7;46.3141;0
20190215191210199_ASU-R0_snap.fits;52.5593;26528.3;31.799;0
20190215191310274_ASU-R0_snap.fits;41.4367;26525.4;41.4038;0
20190215191410349_ASU-R0_snap.fits;43.1732;26450.7;32.4897;0
20190215191510423_ASU-R0_snap.fits;50.8971;26544.4;37.0733;0
20190215191610498_ASU-R0_snap.fits;45.7519;26488.8;43.476;0
20190215191750338_ASU-R0_met.fits;37.3101;26535.6;153.476;0.341333
20190215191710573_ASU-R0_snap.fits;45.0853;26477.1;38.8371;0
20190215191810647_ASU-R0_snap.fits;43.8658;26458;34.4182;0
20190215191910722_ASU-R0_snap.fits;35.4074;26540;31.1143;0
20190215192010797_ASU-R0_snap.fits;44.3703;26490.2;42.022;0
20190215192110871_ASU-R0_snap.fits;33.1521;26537.1;34.1408;0
20190215192210946_ASU-R0_snap.fits;40.0145;26493.2;31.6831;0
20190215192311021_ASU-R0_snap.fits;37.6711;26449.2;36.1028;0
20190215192411095_ASU-R0_snap.fits;40.5103;26449.2;34.0462;0
20190215192511170_ASU-R0_snap.fits;30.8897;26522.5;33.116;0
20190215192611245_ASU-R0_snap.fits;38.3545;26540;32.7631;0
20190215192808151_ASU-R0_met.fits;37.5183;26516.6;184.467;0.341333
20190215192711319_ASU-R0_snap.fits;43.6002;26518.1;39.1265;0
20190215192811394_ASU-R0_snap.fits;36.5148;26543;40.3647;0
20190215192911469_ASU-R0_snap.fits;34.2218;26481.4;27.8877;0
20190215193011543_ASU-R0_snap.fits;35.285;26475.6;29.1445;0
20190215193111618_ASU-R0_snap.fits;36.539;26460.9;40.7862;0
20190215193211693_ASU-R0_snap.fits;41.8019;26480;29.6434;0
20190215193311767_ASU-R0_snap.fits;40.161;26468.3;30.9333;0
20190215193411842_ASU-R0_snap.fits;38.682;26521;24.3876;0
20190215193511917_ASU-R0_snap.fits;39.9173;26521;30.9259;0
20190215193611991_ASU-R0_snap.fits;39.4326;26504.9;31.2858;0
20190215193712066_ASU-R0_snap.fits;32.7733;26529.8;37.4543;0
20190215193812141_ASU-R0_snap.fits;43.1837;26475.6;30.526;0
20190215193912215_ASU-R0_snap.fits;40.8252;26506.3;26.4906;0
20190215194012290_ASU-R0_snap.fits;41.1351;26468.3;38.656;0
20190215194112365_ASU-R0_snap.fits;38.0445;26459.5;37.2784;0
20190215194212439_ASU-R0_snap.fits;35.73;26526.9;30.647;0
20190215194312514_ASU-R0_snap.fits;33.4267;26522.5;25.5859;0
20190215194433239_ASU-R0_met.fits;33.6909;26531.2;127.938;0.170667
20190215194412589_ASU-R0_snap.fits;42.0596;26531.2;31.7846;0
20190215194512663_ASU-R0_snap.fits;35.8507;26545.9;24.7091;0
20190215194612738_ASU-R0_snap.fits;37.4645;26510.7;39.3135;0
20190215194712813_ASU-R0_snap.fits;39.141;26488.8;32.8916;0
20190215194812887_ASU-R0_snap.fits;39.2988;26481.4;26.173;0
20190215194912962_ASU-R0_snap.fits;43.8523;26538.6;32.9157;0
20190215195013037_ASU-R0_snap.fits;38.4076;26463.9;25.5524;0
20190215195113111_ASU-R0_snap.fits;37.779;26487.3;24.2352;0
20190215195213186_ASU-R0_snap.fits;34.57;26474.1;28.439;0
20190215195313261_ASU-R0_snap.fits;36.887;26545.9;33.8862;0
20190215195413335_ASU-R0_snap.fits;32.9774;26482.9;31.7817;0
20190215195539181_ASU-R0_met.fits;38.07;26513.7;211.319;0.682667
20190215195513410_ASU-R0_snap.fits;37.8316;26521;33.7834;0
20190215195613485_ASU-R0_snap.fits;39.9974;26469.7;34.2745;0
20190215195713559_ASU-R0_snap.fits;32.8116;26472.7;35.0215;0
20190215195823362_ASU-R0_met.fits;40.1054;26547.4;135.134;0.170667
20190215195813634_ASU-R0_snap.fits;36.1619;26518.1;33.5517;0
20190215195913709_ASU-R0_snap.fits;40.586;26523.9;29.8702;0
