# file name; noise; peak f.; mag.; duration
20190215020009773_ASU-R0_met.fits;25.02;26482.9;93.9742;0.341333
20190215020014893_ASU-R0_met.fits;19.0072;26502;53.3141;0.170667
20190215020053293_ASU-R0_snap.fits;25.8535;26528.3;22.6467;0
20190215020153367_ASU-R0_snap.fits;25.8993;26471.2;30.8394;0
20190215020253442_ASU-R0_snap.fits;22.6;26450.7;19.0884;0
20190215020353517_ASU-R0_snap.fits;22.9422;26481.4;21.9096;0
20190215020536429_ASU-R0_met.fits;23.6404;26525.4;183.947;0.512
20190215020453591_ASU-R0_snap.fits;24.5862;26450.7;20.1681;0
20190215020553666_ASU-R0_snap.fits;26.863;26503.4;29.5615;0
20190215020653741_ASU-R0_snap.fits;26.7368;26459.5;16.021;0
20190215020753815_ASU-R0_snap.fits;26.1953;26480;16.8441;0
20190215020855085_ASU-R0_met.fits;26.0804;26504.9;130.372;0.341333
20190215020853890_ASU-R0_snap.fits;27.0139;26506.3;15.961;0
20190215020953965_ASU-R0_snap.fits;27.3991;26487.3;27.958;0
20190215021059159_ASU-R0_met.fits;27.1697;26509.3;54.617;0.170667
20190215021054039_ASU-R0_snap.fits;27.3074;26496.1;21.1451;0
20190215021226541_ASU-R0_met.fits;26.0626;26521;90.6558;0.341333
20190215021154114_ASU-R0_snap.fits;21.5892;26518.1;17.459;0
20190215021254189_ASU-R0_snap.fits;21.9787;26471.2;25.2568;0
20190215021427714_ASU-R0_met.fits;27.9805;26513.7;56.9876;0.512
20190215021354263_ASU-R0_snap.fits;27.3321;26491.7;23.2355;0
20190215021548098_ASU-R0_met.fits;25.2869;26456.5;108.687;0.512
20190215021454338_ASU-R0_snap.fits;23.0687;26502;19.9271;0
20190215021554413_ASU-R0_snap.fits;22.7372;26522.5;18.7099;0
20190215021654487_ASU-R0_snap.fits;24.4995;26529.8;22.0655;0
20190215021848493_ASU-R0_met.fits;20.0222;26509.3;57.5841;0.341333
20190215021754562_ASU-R0_snap.fits;24.3283;26493.2;26.557;0
20190215021854637_ASU-R0_snap.fits;21.9905;26449.2;21.9682;0
20190215021954711_ASU-R0_snap.fits;24.2368;26515.1;20.7256;0
20190215022143426_ASU-R0_met.fits;23.8389;26497.6;64.1374;0.341333
20190215022054786_ASU-R0_snap.fits;25.4521;26491.7;23.3315;0
20190215022154861_ASU-R0_snap.fits;22.3149;26531.2;22.3336;0
20190215022254935_ASU-R0_snap.fits;29.7663;26499;20.202;0
20190215022355010_ASU-R0_snap.fits;24.2798;26491.7;21.325;0
20190215022535191_ASU-R0_met.fits;23.2777;26485.8;54.1392;0.170667
20190215022455085_ASU-R0_snap.fits;22.9426;26512.2;22.9828;0
20190215022555159_ASU-R0_snap.fits;31.278;26502;19.2797;0
20190215022655234_ASU-R0_snap.fits;25.1084;26475.6;22.0129;0
20190215022754967_ASU-R0_met.fits;22.8447;26484.4;70.4117;0.170667
20190215022840194_ASU-R0_met.fits;20.0061;26499;41.446;0.170667
20190215022755309_ASU-R0_snap.fits;28.8407;26522.5;19.9553;0
20190215022906477_ASU-R0_met.fits;27.2107;26499;66.1665;0.170667
20190215022855383_ASU-R0_snap.fits;26.8776;26537.1;17.9259;0
20190215022955458_ASU-R0_snap.fits;23.7513;26463.9;21.4057;0
20190215023055533_ASU-R0_snap.fits;23.6849;26480;17.022;0
20190215023155607_ASU-R0_snap.fits;28.212;26538.6;23.2139;0
20190215023255682_ASU-R0_snap.fits;24.4051;26529.8;27.4604;0
20190215023355757_ASU-R0_snap.fits;27.0655;26512.2;19.8093;0
20190215023455831_ASU-R0_snap.fits;29.5292;26475.6;28.873;0
20190215023623383_ASU-R0_met.fits;24.9882;26513.7;81.4576;0.341333
20190215023555906_ASU-R0_snap.fits;27.9309;26487.3;24.6266;0
20190215023736429_ASU-R0_met.fits;26.7236;26509.3;62.6712;0.170667
20190215023655981_ASU-R0_snap.fits;25.2996;26534.2;17.7458;0
20190215023756055_ASU-R0_snap.fits;26.3725;26504.9;25.6079;0
20190215023856130_ASU-R0_snap.fits;29.2538;26497.6;19.7865;0
20190215023956205_ASU-R0_snap.fits;26.4205;26545.9;19.2036;0
20190215024056279_ASU-R0_snap.fits;25.9558;26452.1;20.9785;0
20190215024156354_ASU-R0_snap.fits;24.2553;26474.1;26.4815;0
20190215024256429_ASU-R0_snap.fits;20.5787;26466.8;20.7885;0
20190215024433538_ASU-R0_met.fits;25.651;26449.2;401.401;0.341333
20190215024442071_ASU-R0_met.fits;26.3003;26490.2;61.591;2.21867
20190215024356503_ASU-R0_snap.fits;25.6061;26466.8;17.8217;0
20190215024456578_ASU-R0_snap.fits;27.5374;26485.8;19.9813;0
20190215024556653_ASU-R0_snap.fits;24.8275;26541.5;24.1958;0
20190215024656727_ASU-R0_snap.fits;24.0598;26478.5;20.2582;0
20190215024756802_ASU-R0_snap.fits;28.2719;26482.9;21.5654;0
20190215024930157_ASU-R0_met.fits;27.7349;26516.6;63.4425;4.43733
20190215024937666_ASU-R0_met.fits;24.1681;26504.9;52.3844;0.170667
20190215024856877_ASU-R0_snap.fits;24.1929;26525.4;27.139;0
20190215025039618_ASU-R0_met.fits;24.4877;26512.2;111.422;0.341333
20190215024956951_ASU-R0_snap.fits;25.6819;26522.5;17.5367;0
20190215025057026_ASU-R0_snap.fits;28.3906;26512.2;15.6156;0
20190215025157101_ASU-R0_snap.fits;31.9763;26529.8;20.6619;0
20190215025257175_ASU-R0_snap.fits;23.8905;26452.1;25.7067;0
20190215025357250_ASU-R0_snap.fits;24.073;26460.9;25.3178;0
20190215025457325_ASU-R0_snap.fits;30.3253;26537.1;29.8934;0
20190215025557399_ASU-R0_snap.fits;25.7262;26529.8;21.8837;0
20190215025750722_ASU-R0_met.fits;25.9346;26504.9;56.8978;0.341333
20190215025657474_ASU-R0_snap.fits;30.3511;26462.4;21.7481;0
20190215025837485_ASU-R0_met.fits;25.252;26507.8;58.9902;0.341333
20190215025757549_ASU-R0_snap.fits;27.3151;26528.3;19.2806;0
20190215025857623_ASU-R0_snap.fits;25.0095;26507.8;37.7346;0
20190215025957698_ASU-R0_snap.fits;22.6733;26490.2;24.0122;0
