# file name; noise; peak f.; mag.; duration
20190215050006658_ASU-R0_snap.fits;25.5841;26487.3;25.4083;0
20190215050106733_ASU-R0_snap.fits;23.3063;26485.8;20.4471;0
20190215050206807_ASU-R0_snap.fits;24.9905;26478.5;16.5993;0
20190215050306882_ASU-R0_snap.fits;22.1726;26545.9;26.2766;0
20190215050406957_ASU-R0_snap.fits;22.9177;26507.8;22.5105;0
20190215050507031_ASU-R0_snap.fits;24.6205;26516.6;21.5209;0
20190215050607106_ASU-R0_snap.fits;21.2189;26494.6;18.9106;0
20190215050739266_ASU-R0_met.fits;21.7311;26494.6;47.9622;0.170667
20190215050707181_ASU-R0_snap.fits;24.41;26494.6;19.1383;0
20190215050807255_ASU-R0_snap.fits;22.9839;26491.7;21.8592;0
20190215050907330_ASU-R0_snap.fits;26.4687;26529.8;26.7723;0
20190215051007575_ASU-R0_met.fits;25.5294;26497.6;160.006;0.512
20190215051007405_ASU-R0_snap.fits;24.7056;26541.5;27.2286;0
20190215051107479_ASU-R0_snap.fits;21.5922;26484.4;14.1922;0
20190215051207554_ASU-R0_snap.fits;19.747;26469.7;20.8257;0
20190215051307629_ASU-R0_snap.fits;26.4072;26449.2;23.358;0
20190215051417943_ASU-R0_met.fits;21.7774;26534.2;99.6881;0.341333
20190215051407703_ASU-R0_snap.fits;26.3021;26460.9;21.3137;0
20190215051507778_ASU-R0_snap.fits;23.6667;26480;22.6645;0
20190215051607853_ASU-R0_snap.fits;22.6864;26493.2;21.3719;0
20190215051707927_ASU-R0_snap.fits;26.2912;26540;22.9275;0
20190215051808002_ASU-R0_snap.fits;25.4706;26509.3;25.4379;0
20190215051933165_ASU-R0_met.fits;23.6833;26488.8;49.8248;0.170667
20190215051908077_ASU-R0_snap.fits;23.7392;26516.6;18.598;0
20190215052008151_ASU-R0_snap.fits;22.4655;26518.1;18.1052;0
20190215052108226_ASU-R0_snap.fits;23.5921;26478.5;23.4238;0
20190215052208301_ASU-R0_snap.fits;23.9421;26507.8;20.5071;0
20190215052308375_ASU-R0_snap.fits;31.549;26465.3;21.0807;0
20190215052408450_ASU-R0_snap.fits;26.8545;26543;20.4907;0
20190215052546242_ASU-R0_met.fits;26.1529;26494.6;70.9129;0.170667
20190215052508525_ASU-R0_snap.fits;20.4703;26463.9;23.2992;0
20190215052608599_ASU-R0_snap.fits;22.2584;26512.2;19.5182;0
20190215052718231_ASU-R0_met.fits;23.849;26506.3;89.4878;0.341333
20190215052608674_ASU-R0_snap.fits;23.2121;26491.7;20.4809;0
20190215052808749_ASU-R0_snap.fits;19.8868;26506.3;21.6813;0
20190215052916333_ASU-R0_met.fits;25.4775;26481.4;64.9844;0.341333
20190215052908823_ASU-R0_snap.fits;22.9052;26484.4;23.4837;0
20190215053052759_ASU-R0_met.fits;24.4328;26499;84.1864;0.170667
20190215053008898_ASU-R0_snap.fits;25.5391;26487.3;21.1553;0
20190215053108973_ASU-R0_snap.fits;23.6551;26526.9;18.9781;0
20190215053209047_ASU-R0_snap.fits;17.943;26523.9;19.56;0
20190215053309122_ASU-R0_snap.fits;23.3483;26465.3;20.7123;0
20190215053409197_ASU-R0_snap.fits;27.6115;26452.1;18.3777;0
20190215053509271_ASU-R0_snap.fits;25.3992;26463.9;18.6904;0
20190215053615149_ASU-R0_met.fits;19.3767;26523.9;45.9631;0.170667
20190215053609346_ASU-R0_snap.fits;24.1945;26507.8;22.1739;0
20190215053747309_ASU-R0_met.fits;23.3294;26456.5;67.622;0.170667
20190215053709421_ASU-R0_snap.fits;25.2224;26509.3;17.8519;0
20190215053809495_ASU-R0_snap.fits;20.986;26513.7;21.8751;0
20190215053909570_ASU-R0_snap.fits;23.5253;26532.7;20.611;0
20190215054009645_ASU-R0_snap.fits;24.379;26480;23.4914;0
20190215054109719_ASU-R0_snap.fits;23.2277;26455.1;20.3918;0
20190215054224301_ASU-R0_met.fits;25.7834;26515.1;68.4508;0.170667
20190215054209794_ASU-R0_snap.fits;26.7063;26468.3;21.9201;0
20190215054309869_ASU-R0_snap.fits;25.327;26449.2;22.6799;0
20190215054507117_ASU-R0_met.fits;22.1669;26519.5;51.5524;0.170667
20190215054409943_ASU-R0_snap.fits;23.7083;26455.1;18.9756;0
20190215054510018_ASU-R0_snap.fits;24.1944;26481.4;20.5348;0
20190215054610093_ASU-R0_snap.fits;21.5868;26537.1;19.4179;0
20190215054710167_ASU-R0_snap.fits;24.1833;26506.3;24.3831;0
20190215054831405_ASU-R0_met.fits;22.5501;26503.4;67.0821;1.70667
20190215054836525_ASU-R0_met.fits;20.8591;26478.5;43.1438;0.341333
20190215054810242_ASU-R0_snap.fits;21.1231;26496.1;17.3569;0
20190215054910317_ASU-R0_snap.fits;26.1617;26465.3;19.5288;0
20190215055010391_ASU-R0_snap.fits;22.445;26503.4;21.043;0
20190215055110466_ASU-R0_snap.fits;19.3898;26449.2;18.6547;0
20190215055210541_ASU-R0_snap.fits;22.4694;26540;24.778;0
20190215055310615_ASU-R0_snap.fits;22.0235;26491.7;25.3095;0
20190215055410690_ASU-R0_snap.fits;20.9989;26528.3;24.7637;0
20190215055550530_ASU-R0_met.fits;22.2361;26490.2;65.4251;0.170667
20190215055510765_ASU-R0_snap.fits;22.9252;26509.3;24.5792;0
20190215055610839_ASU-R0_snap.fits;21.5437;26497.6;22.4235;0
20190215055710914_ASU-R0_snap.fits;27.7364;26477.1;20.5779;0
20190215055822594_ASU-R0_met.fits;26.9157;26521;54.9976;0.170667
20190215055810989_ASU-R0_snap.fits;23.9571;26528.3;21.6677;0
20190215055911063_ASU-R0_snap.fits;21.5719;26526.9;20.1781;0
