# file name; noise; peak f.; mag.; duration
20190215180004823_ASU-R0_snap.fits;50.9044;26531.2;44.3215;0
20190215180104898_ASU-R0_snap.fits;44.6012;26456.5;37.0232;0
20190215180224087_ASU-R0_met.fits;40.7573;26499;103.395;0.170667
20190215180204973_ASU-R0_snap.fits;50.3496;26458;38.8298;0
20190215180305047_ASU-R0_snap.fits;44.704;26484.4;44.1674;0
20190215180405122_ASU-R0_snap.fits;48.1732;26488.8;46.0152;0
20190215180505197_ASU-R0_snap.fits;53.7952;26523.9;46.0382;0
20190215180605271_ASU-R0_snap.fits;44.9451;26531.2;41.3969;0
20190215180705346_ASU-R0_snap.fits;47.2712;26518.1;38.4153;0
20190215180805421_ASU-R0_snap.fits;44.7977;26493.2;35.2948;0
20190215180934509_ASU-R0_met.fits;45.6099;26506.3;568.648;0.512
20190215180905495_ASU-R0_snap.fits;44.6462;26540;40.7419;0
20190215181005570_ASU-R0_snap.fits;48.88;26487.3;38.51;0
20190215181105645_ASU-R0_snap.fits;45.9017;26472.7;47.4545;0
20190215181205719_ASU-R0_snap.fits;47.9002;26507.8;44.7762;0
20190215181305794_ASU-R0_snap.fits;40.664;26487.3;40.8015;0
20190215181405869_ASU-R0_snap.fits;43.4495;26537.1;37.1179;0
20190215181505943_ASU-R0_snap.fits;50.4593;26512.2;45.3004;0
20190215181606018_ASU-R0_snap.fits;42.413;26510.7;34.7008;0
20190215181706093_ASU-R0_snap.fits;41.6868;26503.4;47.1656;0
20190215181806167_ASU-R0_snap.fits;47.3094;26484.4;45.3921;0
20190215181906242_ASU-R0_snap.fits;49.8197;26502;32.2791;0
20190215182006317_ASU-R0_snap.fits;40.9534;26472.7;52.799;0
20190215182106391_ASU-R0_snap.fits;48.6178;26545.9;41.9462;0
20190215182206466_ASU-R0_snap.fits;48.0444;26538.6;50.1473;0
20190215182319682_ASU-R0_met.fits;47.32;26506.3;95.974;0.170667
20190215182306541_ASU-R0_snap.fits;48.6352;26504.9;47.8985;0
20190215182406615_ASU-R0_snap.fits;49.5948;26469.7;51.9928;0
20190215182506690_ASU-R0_snap.fits;54.5378;26494.6;46.1034;0
20190215182606765_ASU-R0_snap.fits;45.9585;26503.4;50.6484;0
20190215182706839_ASU-R0_snap.fits;45.3532;26526.9;41.1624;0
20190215182806914_ASU-R0_snap.fits;62.2828;26474.1;43.6114;0
20190215182906989_ASU-R0_snap.fits;49.5843;26463.9;42.7264;0
20190215183007063_ASU-R0_snap.fits;56.8113;26460.9;47.7065;0
20190215183107138_ASU-R0_snap.fits;50.0659;26529.8;59.0181;0
20190215183207213_ASU-R0_snap.fits;61.7332;26482.9;47.9684;0
20190215183307287_ASU-R0_snap.fits;50.1911;26509.3;54.3741;0
20190215183407362_ASU-R0_snap.fits;56.4753;26528.3;46.2275;0
20190215183507437_ASU-R0_snap.fits;72.7021;26506.3;68.256;0
20190215183655810_ASU-R0_met.fits;60.8764;26503.4;217.526;0.341333
20190215183607511_ASU-R0_snap.fits;68.7201;26519.5;72.2995;0
20190215183707586_ASU-R0_snap.fits;61.6759;26545.9;43.7358;0
20190215183807661_ASU-R0_snap.fits;78.6647;26535.6;69.7393;0
20190215183907735_ASU-R0_snap.fits;68.7694;26540;61.7895;0
20190215184007810_ASU-R0_snap.fits;83.7804;26463.9;70.9963;0
20190215184107885_ASU-R0_snap.fits;66.7938;26526.9;55.4321;0
20190215184207959_ASU-R0_snap.fits;75.0172;26493.2;81.7415;0
20190215184308034_ASU-R0_snap.fits;75.9041;26477.1;66.8569;0
20190215184408109_ASU-R0_snap.fits;73.973;26506.3;53.767;0
20190215184508183_ASU-R0_snap.fits;75.2794;26532.7;66.2807;0
20190215184608258_ASU-R0_snap.fits;78.9614;26509.3;91.8837;0
20190215184708333_ASU-R0_snap.fits;95.3677;26488.8;89.1559;0
20190215184808407_ASU-R0_snap.fits;92.1486;26516.6;62.559;0
20190215184908482_ASU-R0_snap.fits;92.4888;26474.1;74.6804;0
20190215185008557_ASU-R0_snap.fits;103.268;26526.9;96.4315;0
20190215185108631_ASU-R0_snap.fits;86.5005;26480;81.7486;0
20190215185208706_ASU-R0_snap.fits;92.7702;26503.4;67.7672;0
20190215185308781_ASU-R0_snap.fits;83.4916;26525.4;78.9539;0
20190215185408855_ASU-R0_snap.fits;77.045;26471.2;64.0433;0
20190215185508930_ASU-R0_snap.fits;74.5861;26474.1;70.719;0
20190215185609005_ASU-R0_snap.fits;87.9247;26518.1;73.9714;0
20190215185709079_ASU-R0_snap.fits;86.0628;26504.9;64.5011;0
20190215185809154_ASU-R0_snap.fits;80.7589;26545.9;69.0364;0
20190215185909229_ASU-R0_snap.fits;55.9196;26499;62.545;0
