# file name; noise; peak f.; mag.; duration
20180518190010006_SVAKOV-R12_snap.fits;2.18219;26456.5;2.32261;0
20180518190110081_SVAKOV-R12_snap.fits;3.13471;26459.5;2.24928;0
20180518190210155_SVAKOV-R12_snap.fits;1.72668;26466.8;1.39859;0
20180518190310230_SVAKOV-R12_snap.fits;1.98156;26513.7;2.14682;0
20180518190410305_SVAKOV-R12_snap.fits;1.55006;26544.4;1.69598;0
20180518190510379_SVAKOV-R12_snap.fits;2.26283;26497.6;1.63822;0
20180518190610454_SVAKOV-R12_snap.fits;2.88141;26504.9;2.03657;0
20180518190710529_SVAKOV-R12_snap.fits;2.18769;26465.3;1.33296;0
20180518190810603_SVAKOV-R12_snap.fits;2.68783;26525.4;2.35498;0
20180518190926379_SVAKOV-R12_met.fits;2.29472;26487.3;5.88806;0.170667
20180518190910678_SVAKOV-R12_snap.fits;2.30876;26453.6;2.30505;0
20180518191010753_SVAKOV-R12_snap.fits;2.76651;26474.1;1.62523;0
20180518191132843_SVAKOV-R12_met.fits;2.2153;26509.3;6.53113;1.024
20180518191145643_SVAKOV-R12_met.fits;1.55835;26482.9;5.96467;0.170667
20180518191110827_SVAKOV-R12_snap.fits;1.66227;26474.1;1.40515;0
20180518191247254_SVAKOV-R12_met.fits;1.50445;26490.2;3.59864;0.170667
20180518191210902_SVAKOV-R12_snap.fits;1.44116;26519.5;1.22093;0
20180518191310977_SVAKOV-R12_snap.fits;1.7075;26469.7;1.46476;0
20180518191411051_SVAKOV-R12_snap.fits;1.98912;26477.1;1.10729;0
20180518191542529_SVAKOV-R12_met.fits;1.64678;26500.5;4.01077;0.170667
20180518191511126_SVAKOV-R12_snap.fits;1.30206;26541.5;1.37531;0
20180518191629633_SVAKOV-R12_met.fits;1.6899;26516.6;4.00743;0.341333
20180518191611201_SVAKOV-R12_snap.fits;1.45094;26506.3;1.37975;0
20180518191708203_SVAKOV-R12_met.fits;1.42168;26491.7;19.751;0.682667
20180518191747627_SVAKOV-R12_met.fits;1.54212;26481.4;4.09034;1.70667
20180518191802475_SVAKOV-R12_met.fits;1.5174;26488.8;4.5739;0.170667
20180518191711275_SVAKOV-R12_snap.fits;1.43247;26459.5;1.68785;0
20180518191811350_SVAKOV-R12_snap.fits;1.72215;26525.4;1.54406;0
20180518191925078_SVAKOV-R12_met.fits;1.65344;26497.6;9.5099;0.341333
20180518191911425_SVAKOV-R12_snap.fits;1.54695;26522.5;1.09578;0
20180518192011499_SVAKOV-R12_snap.fits;1.66133;26523.9;1.1499;0
20180518192148950_SVAKOV-R12_met.fits;1.4576;26522.5;3.84335;0.170667
20180518192111574_SVAKOV-R12_snap.fits;1.38814;26538.6;1.14372;0
20180518192211649_SVAKOV-R12_snap.fits;1.52158;26463.9;1.50105;0
20180518192311723_SVAKOV-R12_snap.fits;1.40094;26513.7;1.64117;0
20180518192411798_SVAKOV-R12_snap.fits;1.6953;26474.1;1.45099;0
20180518192527745_SVAKOV-R12_met.fits;1.4004;26510.7;3.88241;0.170667
20180518192603755_SVAKOV-R12_met.fits;1.47001;26497.6;3.13296;0.170667
20180518192511873_SVAKOV-R12_snap.fits;1.30725;26463.9;1.37597;0
20180518192632598_SVAKOV-R12_met.fits;1.69724;26485.8;6.45514;0.170667
20180518192611947_SVAKOV-R12_snap.fits;1.541;26535.6;1.47919;0
20180518192708950_SVAKOV-R12_met.fits;1.3882;26474.1;3.75597;0.341333
20180518192736427_SVAKOV-R12_met.fits;1.37446;26502;2.86492;0.170667
20180518192712022_SVAKOV-R12_snap.fits;1.45339;26466.8;1.26599;0
20180518192904662_SVAKOV-R12_met.fits;1.35996;26482.9;6.89944;0.682667
20180518192812097_SVAKOV-R12_snap.fits;1.55507;26462.4;1.39723;0
20180518192912171_SVAKOV-R12_snap.fits;1.41078;26521;1.17477;0
20180518193012246_SVAKOV-R12_snap.fits;1.37198;26538.6;1.29333;0
20180518193130411_SVAKOV-R12_met.fits;1.51837;26504.9;3.21977;0.170667
20180518193112321_SVAKOV-R12_snap.fits;1.40715;26490.2;1.09184;0
20180518193212395_SVAKOV-R12_snap.fits;1.71405;26450.7;1.11532;0
20180518193312470_SVAKOV-R12_snap.fits;1.34643;26509.3;1.53244;0
20180518193412545_SVAKOV-R12_snap.fits;1.31493;26497.6;1.20509;0
20180518193512619_SVAKOV-R12_snap.fits;1.47038;26485.8;1.04839;0
20180518193630614_SVAKOV-R12_met.fits;1.38723;26477.1;5.66564;0.341333
20180518193642219_SVAKOV-R12_met.fits;1.41994;26499;5.22942;0.170667
20180518193612694_SVAKOV-R12_snap.fits;1.26432;26469.7;1.00075;0
20180518193712769_SVAKOV-R12_snap.fits;1.18293;26521;1.16145;0
20180518193812843_SVAKOV-R12_snap.fits;1.49364;26515.1;0.808201;0
20180518193912918_SVAKOV-R12_snap.fits;1.49069;26453.6;1.30538;0
20180518194012993_SVAKOV-R12_snap.fits;1.38569;26516.6;1.19884;0
20180518194113067_SVAKOV-R12_snap.fits;1.06267;26543;1.24899;0
20180518194223041_SVAKOV-R12_met.fits;1.28842;26512.2;5.96683;0.341333
20180518194233110_SVAKOV-R12_met.fits;1.05875;26494.6;8.97653;0.341333
20180518194242326_SVAKOV-R12_met.fits;1.41403;26497.6;4.09554;0.341333
20180518194249153_SVAKOV-R12_met.fits;1.57771;26506.3;3.59759;0.341333
20180518194213142_SVAKOV-R12_snap.fits;1.51755;26449.2;1.3536;0
20180518194313217_SVAKOV-R12_snap.fits;1.24595;26494.6;1.14309;0
20180518194414998_SVAKOV-R12_met.fits;1.23416;26523.9;3.30682;0.170667
20180518194413291_SVAKOV-R12_snap.fits;1.27769;26528.3;1.19042;0
20180518194513366_SVAKOV-R12_snap.fits;1.30594;26547.4;1.40344;0
20180518194613441_SVAKOV-R12_snap.fits;1.23007;26452.1;1.54405;0
20180518194727510_SVAKOV-R12_met.fits;1.641;26497.6;4.90563;0.853333
20180518194713515_SVAKOV-R12_snap.fits;1.44553;26466.8;1.36824;0
20180518194812907_SVAKOV-R12_met.fits;1.35951;26491.7;29.5694;1.024
20180518194828779_SVAKOV-R12_met.fits;1.60721;26504.9;24.0808;0.341333
20180518194813590_SVAKOV-R12_snap.fits;1.24205;26471.2;1.33324;0
20180518194913665_SVAKOV-R12_snap.fits;1.50447;26507.8;1.12869;0
20180518195030123_SVAKOV-R12_met.fits;1.28876;26496.1;3.26922;0.170667
20180518195013739_SVAKOV-R12_snap.fits;1.41102;26516.6;1.38964;0
20180518195134977_SVAKOV-R12_met.fits;1.26968;26497.6;3.71383;0.170667
20180518195113814_SVAKOV-R12_snap.fits;1.46345;26480;1.19863;0
20180518195236929_SVAKOV-R12_met.fits;1.25347;26500.5;3.06472;0.170667
20180518195213889_SVAKOV-R12_snap.fits;1.32654;26521;1.28621;0
20180518195313963_SVAKOV-R12_snap.fits;1.18656;26535.6;1.21764;0
20180518195501654_SVAKOV-R12_met.fits;1.30867;26466.8;11.9032;0.512
20180518195414038_SVAKOV-R12_snap.fits;1.26268;26459.5;1.19635;0
20180518195555585_SVAKOV-R12_met.fits;1.28509;26513.7;3.62929;0.341333
20180518195600534_SVAKOV-R12_met.fits;1.3496;26497.6;3.56906;0.170667
20180518195514113_SVAKOV-R12_snap.fits;1.30793;26535.6;1.15908;0
20180518195638934_SVAKOV-R12_met.fits;1.05748;26484.4;2.53461;0.341333
20180518195614187_SVAKOV-R12_snap.fits;1.19283;26472.7;1.33575;0
20180518195752321_SVAKOV-R12_met.fits;1.23644;26491.7;2.86486;0.170667
20180518195714262_SVAKOV-R12_snap.fits;1.5378;26460.9;1.38674;0
20180518195844886_SVAKOV-R12_met.fits;1.36172;26540;3.05045;0.170667
20180518195814337_SVAKOV-R12_snap.fits;1.19113;26488.8;1.54859;0
20180518195914411_SVAKOV-R12_snap.fits;1.36504;26478.5;0.811994;0
20180518200312833_SVAKOV-R12_met.fits;1.27797;26478.5;6.26113;1.19467
