# file name; noise; peak f.; mag.; duration
20180518060011841_SVAKOV-R12_snap.fits;1.60269;26477.1;1.19945;0
20180518060111915_SVAKOV-R12_snap.fits;2.01044;26537.1;1.28416;0
20180518060211990_SVAKOV-R12_snap.fits;1.90845;26510.7;1.21284;0
20180518060339713_SVAKOV-R12_met.fits;1.92375;26481.4;25.6623;0.512
20180518060312065_SVAKOV-R12_snap.fits;1.93115;26522.5;1.81735;0
20180518060431254_SVAKOV-R12_met.fits;1.81611;26504.9;8.89517;0.341333
20180518060508118_SVAKOV-R12_met.fits;1.70146;26512.2;5.74331;0.341333
20180518060412139_SVAKOV-R12_snap.fits;1.80621;26543;1.36167;0
20180518060603073_SVAKOV-R12_met.fits;2.01733;26497.6;8.66793;0.512
20180518060512214_SVAKOV-R12_snap.fits;1.88667;26460.9;1.32038;0
20180518060639083_SVAKOV-R12_met.fits;1.82987;26485.8;8.60623;0.170667
20180518060652737_SVAKOV-R12_met.fits;1.84283;26499;4.08595;1.19467
20180518060612289_SVAKOV-R12_snap.fits;1.6901;26513.7;1.43198;0
20180518060736257_SVAKOV-R12_met.fits;1.51931;26499;4.44165;0.512
20180518060749910_SVAKOV-R12_met.fits;1.37399;26499;3.75909;0.170667
20180518060802710_SVAKOV-R12_met.fits;1.58179;26493.2;4.08646;0.512
20180518060712363_SVAKOV-R12_snap.fits;1.69918;26487.3;1.16865;0
20180518060811585_SVAKOV-R12_met.fits;1.37439;26468.3;5.65337;0.170667
20180518060812438_SVAKOV-R12_snap.fits;1.72522;26490.2;1.13651;0
20180518060926849_SVAKOV-R12_met.fits;1.49331;26516.6;6.67328;0.170667
20180518060951083_SVAKOV-R12_met.fits;1.43456;26512.2;4.27725;0.341333
20180518061008833_SVAKOV-R12_met.fits;1.80578;26515.1;5.10327;0.170667
20180518060912513_SVAKOV-R12_snap.fits;1.68673;26453.6;1.52586;0
20180518061029995_SVAKOV-R12_met.fits;1.23748;26507.8;3.25602;0.170667
20180518061040406_SVAKOV-R12_met.fits;1.54559;26500.5;3.28624;0.170667
20180518061055937_SVAKOV-R12_met.fits;1.5668;26494.6;3.80375;0.341333
20180518061105323_SVAKOV-R12_met.fits;1.16377;26499;9.41551;0.341333
20180518061012587_SVAKOV-R12_snap.fits;1.64041;26458;1.38418;0
20180518061141505_SVAKOV-R12_met.fits;1.26525;26459.5;2.87876;0.170667
20180518061143553_SVAKOV-R12_met.fits;1.31352;26496.1;2.89722;0.170667
20180518061208641_SVAKOV-R12_met.fits;1.30078;26493.2;3.01397;0.170667
20180518061112662_SVAKOV-R12_snap.fits;1.26527;26500.5;1.38238;0
20180518061212737_SVAKOV-R12_snap.fits;1.28765;26525.4;1.22078;0
20180518061332609_SVAKOV-R12_met.fits;1.40259;26502;4.50954;0.170667
20180518061343531_SVAKOV-R12_met.fits;1.31119;26493.2;4.643;0.170667
20180518061345921_SVAKOV-R12_met.fits;1.43702;26497.6;4.41531;6.31467
20180518061312811_SVAKOV-R12_snap.fits;1.40105;26478.5;1.09573;0
20180518061411521_SVAKOV-R12_met.fits;1.5156;26509.3;4.31847;0.512
20180518061508523_SVAKOV-R12_met.fits;1.61589;26484.4;5.416;0.170667
20180518061412886_SVAKOV-R12_snap.fits;1.4187;26465.3;1.34321;0
20180518061515862_SVAKOV-R12_met.fits;1.48582;26502;4.2626;0.512
20180518061512961_SVAKOV-R12_snap.fits;1.64043;26449.2;1.834;0
20180518061621910_SVAKOV-R12_met.fits;1.74023;26518.1;22.0101;0.682667
20180518061657067_SVAKOV-R12_met.fits;1.52829;26472.7;4.45649;0.341333
20180518061707819_SVAKOV-R12_met.fits;1.49022;26493.2;3.69627;0.170667
20180518061613035_SVAKOV-R12_snap.fits;1.46551;26465.3;1.07572;0
20180518061719937_SVAKOV-R12_met.fits;1.51142;26469.7;3.62232;0.170667
20180518061739563_SVAKOV-R12_met.fits;1.44893;26544.4;3.2084;0.170667
20180518061713110_SVAKOV-R12_snap.fits;1.82142;26472.7;1.65442;0
20180518061811819_SVAKOV-R12_met.fits;1.54654;26469.7;4.02242;0.170667
20180518061825814_SVAKOV-R12_met.fits;1.58463;26499;6.31345;0.341333
20180518061839467_SVAKOV-R12_met.fits;1.61102;26494.6;5.99693;0.170667
20180518061859947_SVAKOV-R12_met.fits;1.5793;26460.9;4.08712;0.170667
20180518061813185_SVAKOV-R12_snap.fits;1.39079;26503.4;1.41905;0
20180518061951659_SVAKOV-R12_met.fits;1.47254;26449.2;6.60437;0.341333
20180518062004630_SVAKOV-R12_met.fits;1.42883;26523.9;3.14767;0.170667
20180518061913259_SVAKOV-R12_snap.fits;1.33275;26545.9;1.53644;0
20180518062036715_SVAKOV-R12_met.fits;1.52745;26468.3;5.19103;0.341333
20180518062049686_SVAKOV-R12_met.fits;1.85774;26506.3;3.74045;0.341333
20180518062107265_SVAKOV-R12_met.fits;1.52957;26496.1;3.38061;0.170667
20180518062013334_SVAKOV-R12_snap.fits;1.88115;26478.5;1.59556;0
20180518062202902_SVAKOV-R12_met.fits;1.52125;26494.6;13.7291;0.341333
20180518062208363_SVAKOV-R12_met.fits;1.45919;26509.3;5.62924;0.341333
20180518062113409_SVAKOV-R12_snap.fits;1.68908;26463.9;1.50065;0
20180518062234305_SVAKOV-R12_met.fits;1.46042;26534.2;3.64215;0.341333
20180518062245227_SVAKOV-R12_met.fits;1.54895;26499;3.8722;2.048
20180518062300075_SVAKOV-R12_met.fits;2.08841;26480;6.74322;0.170667
20180518062213483_SVAKOV-R12_snap.fits;1.29084;26490.2;1.53664;0
20180518062337622_SVAKOV-R12_met.fits;1.46693;26509.3;2.94902;0.170667
20180518062402881_SVAKOV-R12_met.fits;1.64868;26529.8;5.32351;0.170667
20180518062406806_SVAKOV-R12_met.fits;1.48073;26482.9;3.95978;0.170667
20180518062313558_SVAKOV-R12_snap.fits;1.90771;26491.7;1.29486;0
20180518062427969_SVAKOV-R12_met.fits;1.69602;26513.7;16.4518;0.512
20180518062445889_SVAKOV-R12_met.fits;1.82412;26474.1;8.57779;0.170667
20180518062413633_SVAKOV-R12_snap.fits;1.43649;26513.7;1.60191;0
20180518062513707_SVAKOV-R12_snap.fits;1.70026;26455.1;1.3767;0
20180518062626582_SVAKOV-R12_met.fits;1.81471;26477.1;5.77346;0.170667
20180518062646038_SVAKOV-R12_met.fits;1.66991;26509.3;8.42983;0.341333
20180518062706859_SVAKOV-R12_met.fits;1.70874;26485.8;6.88944;0.341333
20180518062613782_SVAKOV-R12_snap.fits;1.86945;26481.4;1.60106;0
20180518062742017_SVAKOV-R12_met.fits;1.76246;26503.4;7.58849;0.341333
20180518062713857_SVAKOV-R12_snap.fits;2.43096;26512.2;1.62736;0
20180518062813931_SVAKOV-R12_snap.fits;2.62266;26529.8;1.93181;0
20180518062914006_SVAKOV-R12_snap.fits;2.13036;26460.9;1.72669;0
20180518063019371_SVAKOV-R12_met.fits;1.62329;26506.3;8.32414;0.170667
20180518063106646_SVAKOV-R12_met.fits;1.45285;26491.7;3.03093;0.170667
20180518063014081_SVAKOV-R12_snap.fits;1.70713;26541.5;1.7569;0
20180518063123542_SVAKOV-R12_met.fits;1.86375;26526.9;4.16915;3.584
20180518063114155_SVAKOV-R12_snap.fits;1.92766;26490.2;1.64069;0
20180518063244438_SVAKOV-R12_met.fits;1.7942;26500.5;16.8783;0.341333
20180518063214230_SVAKOV-R12_snap.fits;2.42158;26529.8;2.06921;0
20180518063314305_SVAKOV-R12_snap.fits;2.2478;26510.7;1.88861;0
20180518063448854_SVAKOV-R12_met.fits;2.80938;26471.2;21.0104;0.341333
20180518063414379_SVAKOV-R12_snap.fits;2.03061;26503.4;1.5971;0
20180518063530838_SVAKOV-R12_met.fits;2.43607;26493.2;6.4986;0.170667
20180518063514454_SVAKOV-R12_snap.fits;1.77254;26472.7;2.26834;0
20180518063641494_SVAKOV-R12_met.fits;1.69708;26488.8;11.4607;0.341333
20180518063703851_SVAKOV-R12_met.fits;2.17487;26485.8;7.0744;0.170667
20180518063614529_SVAKOV-R12_snap.fits;1.44589;26544.4;1.2166;0
20180518063727915_SVAKOV-R12_met.fits;1.88182;26500.5;7.41097;0.853333
20180518063714603_SVAKOV-R12_snap.fits;1.57299;26488.8;1.4725;0
20180518063812630_SVAKOV-R12_met.fits;1.94668;26472.7;4.29364;0.170667
20180518063824577_SVAKOV-R12_met.fits;1.52369;26474.1;3.37042;0.341333
20180518063844203_SVAKOV-R12_met.fits;1.98177;26523.9;47.1479;3.92533
20180518063814678_SVAKOV-R12_snap.fits;1.98719;26522.5;1.62002;0
20180518063931819_SVAKOV-R12_met.fits;1.74197;26507.8;4.17513;0.170667
20180518063955713_SVAKOV-R12_met.fits;1.57435;26499;9.38045;0.512
20180518064004246_SVAKOV-R12_met.fits;1.34377;26469.7;3.84848;0.170667
20180518063914753_SVAKOV-R12_snap.fits;1.91635;26456.5;1.50955;0
20180518064032065_SVAKOV-R12_met.fits;1.42557;26493.2;3.21392;2.56
20180518064045206_SVAKOV-R12_met.fits;1.60358;26466.8;4.55362;0.341333
20180518064014827_SVAKOV-R12_snap.fits;1.5189;26487.3;1.30435;0
20180518064112001_SVAKOV-R12_met.fits;1.80246;26494.6;4.10352;0.341333
20180518064128897_SVAKOV-R12_met.fits;1.65514;26510.7;7.08063;0.170667
20180518064205931_SVAKOV-R12_met.fits;1.38864;26490.2;3.01612;0.170667
20180518064114902_SVAKOV-R12_snap.fits;1.71239;26509.3;1.15428;0
20180518064214977_SVAKOV-R12_snap.fits;1.29833;26516.6;12.9282;0
20180518064313345_SVAKOV-R12_met.fits;1.29833;26516.6;12.9282;3.41333
20180518064318806_SVAKOV-R12_met.fits;1.26014;26503.4;4.11843;2.21867
20180518064327339_SVAKOV-R12_met.fits;1.33246;26481.4;3.85557;2.56
20180518064315051_SVAKOV-R12_snap.fits;1.87892;26477.1;1.92281;0
20180518064417686_SVAKOV-R12_met.fits;1.47335;26494.6;3.58483;0.170667
20180518064449601_SVAKOV-R12_met.fits;1.85714;26512.2;3.99202;0.170667
20180518064502401_SVAKOV-R12_met.fits;1.79811;26496.1;24.2661;0.512
20180518064415126_SVAKOV-R12_snap.fits;1.73244;26477.1;1.23685;0
20180518064604865_SVAKOV-R12_met.fits;1.34513;26490.2;5.11444;0.341333
20180518064515201_SVAKOV-R12_snap.fits;1.49737;26463.9;1.08898;0
20180518064627393_SVAKOV-R12_met.fits;1.27514;26482.9;6.79271;0.682667
20180518064644459_SVAKOV-R12_met.fits;1.14689;26509.3;4.56505;0.170667
20180518064653163_SVAKOV-R12_met.fits;1.30924;26485.8;4.44485;1.024
20180518064700502_SVAKOV-R12_met.fits;1.71067;26506.3;4.89398;0.170667
20180518064615275_SVAKOV-R12_snap.fits;1.7607;26462.4;1.4469;0
20180518064718934_SVAKOV-R12_met.fits;1.47867;26545.9;3.44428;0.341333
20180518064733270_SVAKOV-R12_met.fits;1.35318;26482.9;3.12695;0.170667
20180518064736513_SVAKOV-R12_met.fits;1.24475;26494.6;2.89719;0.341333
20180518064755115_SVAKOV-R12_met.fits;1.3446;26545.9;6.09977;0.853333
20180518064715350_SVAKOV-R12_snap.fits;1.3544;26529.8;1.23521;0
20180518064815425_SVAKOV-R12_snap.fits;1.57273;26506.3;1.94156;0
20180518064923009_SVAKOV-R12_met.fits;1.77345;26490.2;3.66927;0.170667
20180518064929835_SVAKOV-R12_met.fits;1.29713;26493.2;5.40341;0.341333
20180518064956118_SVAKOV-R12_met.fits;1.45438;26540;6.92713;1.19467
20180518065004651_SVAKOV-R12_met.fits;1.3026;26494.6;2.95132;0.682667
20180518064915499_SVAKOV-R12_snap.fits;1.50371;26480;1.58931;0
20180518065021889_SVAKOV-R12_met.fits;1.44131;26487.3;11.6471;0.341333
20180518065033153_SVAKOV-R12_met.fits;1.44805;26499;6.06346;0.341333
20180518065042710_SVAKOV-R12_met.fits;1.36331;26497.6;2.92021;0.170667
20180518065101654_SVAKOV-R12_met.fits;1.29962;26525.4;2.87199;0.341333
20180518065015574_SVAKOV-R12_snap.fits;1.72337;26456.5;1.12055;0
20180518065119062_SVAKOV-R12_met.fits;1.59569;26466.8;8.18571;0.512
20180518065150806_SVAKOV-R12_met.fits;1.54505;26515.1;8.17904;0.170667
20180518065115649_SVAKOV-R12_snap.fits;1.42509;26450.7;1.09971;0
20180518065233643_SVAKOV-R12_met.fits;1.42403;26509.3;5.49179;0.341333
20180518065301291_SVAKOV-R12_met.fits;1.52604;26500.5;13.6699;2.048
20180518065308630_SVAKOV-R12_met.fits;1.34071;26503.4;5.7164;0.682667
20180518065215723_SVAKOV-R12_snap.fits;1.48904;26537.1;1.01309;0
20180518065317163_SVAKOV-R12_met.fits;1.48462;26502;10.6218;0.341333
20180518065332182_SVAKOV-R12_met.fits;1.39811;26509.3;5.17467;0.341333
20180518065315798_SVAKOV-R12_snap.fits;1.51593;26528.3;1.158;0
20180518065442155_SVAKOV-R12_met.fits;1.38234;26529.8;6.47992;0.170667
20180518065449323_SVAKOV-R12_met.fits;1.17859;26488.8;4.09229;0.170667
20180518065415873_SVAKOV-R12_snap.fits;1.34374;26490.2;1.31979;0
20180518065527211_SVAKOV-R12_met.fits;1.48877;26516.6;7.13722;0.341333
20180518065554347_SVAKOV-R12_met.fits;1.67951;26521;3.42224;0.341333
20180518065515947_SVAKOV-R12_snap.fits;1.49552;26525.4;1.34574;0
20180518065656299_SVAKOV-R12_met.fits;1.63497;26491.7;55.409;0.341333
20180518065616022_SVAKOV-R12_snap.fits;1.557;26518.1;1.16619;0
20180518065724801_SVAKOV-R12_met.fits;1.54247;26493.2;4.55508;0.170667
20180518065728897_SVAKOV-R12_met.fits;1.44599;26481.4;5.73876;2.048
20180518065800470_SVAKOV-R12_met.fits;1.38272;26499;4.09721;0.170667
20180518065803542_SVAKOV-R12_met.fits;1.78726;26491.7;3.57588;0.170667
20180518065809686_SVAKOV-R12_met.fits;1.59593;26475.6;5.54725;0.170667
20180518065716097_SVAKOV-R12_snap.fits;1.37226;26491.7;1.08831;0
20180518065822145_SVAKOV-R12_met.fits;1.54978;26497.6;5.79813;0.341333
20180518065839211_SVAKOV-R12_met.fits;1.60952;26547.4;5.84055;0.341333
20180518065908907_SVAKOV-R12_met.fits;1.5012;26485.8;3.92049;0.341333
20180518065816171_SVAKOV-R12_snap.fits;1.61895;26494.6;1.2549;0
20180518065926145_SVAKOV-R12_met.fits;1.3715;26506.3;3.48676;0.341333
20180518065929046_SVAKOV-R12_met.fits;1.4864;26503.4;3.01136;0.341333
20180518065944065_SVAKOV-R12_met.fits;2.00774;26494.6;4.21029;0.341333
20180518065948502_SVAKOV-R12_met.fits;1.70661;26504.9;5.11726;0.341333
20180518065959425_SVAKOV-R12_met.fits;1.32481;26518.1;2.79515;0.170667
20180518070009323_SVAKOV-R12_met.fits;1.65145;26472.7;3.97598;0.170667
20180518065916246_SVAKOV-R12_snap.fits;1.67084;26449.2;1.61791;0
20180518070104961_SVAKOV-R12_met.fits;1.41234;26507.8;5.20106;0.170667
20180518070110422_SVAKOV-R12_met.fits;1.73118;26528.3;16.0549;1.87733
20180518070158891_SVAKOV-R12_met.fits;1.43279;26513.7;3.81777;0.341333
20180518070255553_SVAKOV-R12_met.fits;1.54128;26493.2;3.76886;0.341333
