# file name; noise; peak f.; mag.; duration
20180518040002881_SVAKOV-R12_snap.fits;1.17877;26513.7;1.41906;0
20180518040102955_SVAKOV-R12_snap.fits;1.11296;26538.6;1.01051;0
20180518040203030_SVAKOV-R12_snap.fits;1.28094;26531.2;0.901443;0
20180518040350038_SVAKOV-R12_met.fits;1.08753;26496.1;2.34498;0.170667
20180518040303105_SVAKOV-R12_snap.fits;1.38227;26463.9;1.09946;0
20180518040401302_SVAKOV-R12_met.fits;1.45037;26478.5;10.0391;0.341333
20180518040404203_SVAKOV-R12_met.fits;1.39894;26499;6.4537;0.512
20180518040414443_SVAKOV-R12_met.fits;1.36072;26499;10.846;0.341333
20180518040438849_SVAKOV-R12_met.fits;1.22135;26484.4;3.81456;0.341333
20180518040442774_SVAKOV-R12_met.fits;1.04719;26496.1;2.94873;0.341333
20180518040448747_SVAKOV-R12_met.fits;1.17747;26490.2;4.7638;0.341333
20180518040403179_SVAKOV-R12_snap.fits;1.21553;26519.5;0.762695;0
20180518040517078_SVAKOV-R12_met.fits;1.25564;26465.3;13.9587;0.341333
20180518040525782_SVAKOV-R12_met.fits;1.30474;26503.4;2.86591;0.170667
20180518040543019_SVAKOV-R12_met.fits;1.15283;26468.3;42.8002;0.512
20180518040554454_SVAKOV-R12_met.fits;1.27305;26502;3.21665;0.170667
20180518040503254_SVAKOV-R12_snap.fits;1.26496;26537.1;1.17716;0
20180518040624833_SVAKOV-R12_met.fits;0.976143;26463.9;2.15033;0.170667
20180518040646337_SVAKOV-R12_met.fits;0.914701;26507.8;2.42786;0.170667
20180518040653163_SVAKOV-R12_met.fits;1.22124;26481.4;4.78635;0.853333
20180518040656577_SVAKOV-R12_met.fits;1.16968;26506.3;4.97698;0.341333
20180518040603329_SVAKOV-R12_snap.fits;1.25527;26543;1.09584;0
20180518040701014_SVAKOV-R12_met.fits;1.00315;26466.8;3.5346;0.341333
20180518040706475_SVAKOV-R12_met.fits;1.27952;26477.1;17.524;0.512
20180518040736854_SVAKOV-R12_met.fits;1.13486;26485.8;5.39105;0.512
20180518040703403_SVAKOV-R12_snap.fits;1.30715;26513.7;0.931705;0
20180518040828737_SVAKOV-R12_met.fits;1.25687;26490.2;4.72639;1.536
20180518040842219_SVAKOV-R12_met.fits;1.08673;26509.3;2.42928;0.341333
20180518040803478_SVAKOV-R12_snap.fits;1.29025;26475.6;1.24158;0
20180518040910379_SVAKOV-R12_met.fits;1.33623;26515.1;5.3255;0.853333
20180518040918059_SVAKOV-R12_met.fits;1.31413;26522.5;6.79544;2.21867
20180518040934614_SVAKOV-R12_met.fits;0.910931;26497.6;6.7768;0.341333
20180518040937686_SVAKOV-R12_met.fits;1.09403;26484.4;3.19187;0.170667
20180518040946902_SVAKOV-R12_met.fits;1.21002;26480;9.53082;0.341333
20180518040956630_SVAKOV-R12_met.fits;1.17203;26510.7;8.14802;0.341333
20180518040903553_SVAKOV-R12_snap.fits;1.03026;26490.2;1.17078;0
20180518041055339_SVAKOV-R12_met.fits;1.17932;26485.8;2.46082;0.170667
20180518041003627_SVAKOV-R12_snap.fits;1.02993;26453.6;0.728821;0
20180518041111041_SVAKOV-R12_met.fits;1.07746;26481.4;2.2421;0.170667
20180518041116502_SVAKOV-R12_met.fits;0.943124;26499;2.3765;0.170667
20180518041103702_SVAKOV-R12_snap.fits;1.18494;26522.5;1.00043;0
20180518041224427_SVAKOV-R12_met.fits;1.15037;26458;2.9448;0.170667
20180518041252758_SVAKOV-R12_met.fits;1.27448;26485.8;2.7924;0.170667
20180518041203777_SVAKOV-R12_snap.fits;1.22952;26512.2;1.03723;0
20180518041336619_SVAKOV-R12_met.fits;1.39706;26507.8;2.79584;0.170667
20180518041357270_SVAKOV-R12_met.fits;1.09126;26535.6;3.69413;0.341333
20180518041303851_SVAKOV-R12_snap.fits;1.08535;26462.4;0.999042;0
20180518041424918_SVAKOV-R12_met.fits;1.01277;26500.5;2.06435;0.170667
20180518041431403_SVAKOV-R12_met.fits;1.00301;26465.3;2.87794;0.341333
20180518041433793_SVAKOV-R12_met.fits;1.08337;26478.5;5.15762;0.512
20180518041439254_SVAKOV-R12_met.fits;1.15553;26497.6;10.5385;0.341333
20180518041441985_SVAKOV-R12_met.fits;1.38319;26507.8;3.79942;0.170667
20180518041449153_SVAKOV-R12_met.fits;1.31519;26503.4;4.72668;0.170667
20180518041403926_SVAKOV-R12_snap.fits;1.36925;26509.3;0.970132;0
20180518041503830_SVAKOV-R12_met.fits;1.1374;26499;3.55872;0.341333
20180518041542059_SVAKOV-R12_met.fits;1.1434;26537.1;3.10598;0.170667
20180518041504001_SVAKOV-R12_snap.fits;1.18446;26506.3;0.908361;0
20180518041633430_SVAKOV-R12_met.fits;1.18071;26497.6;2.38908;0.170667
20180518041643499_SVAKOV-R12_met.fits;1.21647;26504.9;2.82625;0.170667
20180518041648619_SVAKOV-R12_met.fits;1.22044;26499;2.7604;0.170667
20180518041604075_SVAKOV-R12_snap.fits;1.22794;26500.5;1.44642;0
20180518041718486_SVAKOV-R12_met.fits;1.35234;26488.8;4.46762;2.56
20180518041729750_SVAKOV-R12_met.fits;1.20044;26507.8;3.10615;0.170667
20180518041737259_SVAKOV-R12_met.fits;1.13203;26472.7;3.41015;0.341333
20180518041747158_SVAKOV-R12_met.fits;1.05706;26506.3;2.8669;0.341333
20180518041704150_SVAKOV-R12_snap.fits;1.20853;26466.8;1.15405;0
20180518041814294_SVAKOV-R12_met.fits;0.894321;26477.1;1.96902;0.341333
20180518041840065_SVAKOV-R12_met.fits;1.19839;26482.9;3.91345;0.170667
20180518041804225_SVAKOV-R12_snap.fits;1.14582;26488.8;1.02796;0
20180518041912833_SVAKOV-R12_met.fits;1.07142;26499;2.48695;0.170667
20180518041935531_SVAKOV-R12_met.fits;1.25597;26506.3;3.19087;0.341333
20180518041943211_SVAKOV-R12_met.fits;1.17561;26499;4.43817;0.682667
20180518041904299_SVAKOV-R12_snap.fits;1.08406;26535.6;1.36587;0
20180518042037313_SVAKOV-R12_met.fits;1.21526;26487.3;3.12909;0.341333
20180518042049942_SVAKOV-R12_met.fits;1.13979;26503.4;6.36644;0.341333
20180518042053697_SVAKOV-R12_met.fits;1.15211;26487.3;4.34636;0.170667
20180518042057793_SVAKOV-R12_met.fits;0.892742;26506.3;2.06796;0.170667
20180518042004374_SVAKOV-R12_snap.fits;1.09317;26450.7;0.963119;0
20180518042107862_SVAKOV-R12_met.fits;1.19885;26462.4;3.1766;0.170667
20180518042123051_SVAKOV-R12_met.fits;0.997117;26485.8;2.00981;0.170667
20180518042140971_SVAKOV-R12_met.fits;1.08899;26475.6;2.78896;0.170667
20180518042104449_SVAKOV-R12_snap.fits;0.932673;26523.9;1.17319;0
20180518042209643_SVAKOV-R12_met.fits;1.3766;26487.3;4.99212;0.170667
20180518042204523_SVAKOV-R12_snap.fits;1.46303;26547.4;1.11862;0
20180518042307670_SVAKOV-R12_met.fits;1.3097;26494.6;3.1986;0.170667
20180518042348289_SVAKOV-R12_met.fits;0.986671;26493.2;2.26064;0.170667
20180518042304598_SVAKOV-R12_snap.fits;1.13389;26499;0.96056;0
20180518042443073_SVAKOV-R12_met.fits;1.09307;26499;2.4188;1.536
20180518042404673_SVAKOV-R12_snap.fits;1.32486;26452.1;1.06474;0
20180518042506113_SVAKOV-R12_met.fits;1.27723;26523.9;2.96041;1.024
20180518042524033_SVAKOV-R12_met.fits;1.07554;26499;2.88217;0.341333
20180518042534614_SVAKOV-R12_met.fits;1.16199;26463.9;2.64023;0.170667
20180518042540417_SVAKOV-R12_met.fits;1.06252;26491.7;2.6984;0.170667
20180518042504747_SVAKOV-R12_snap.fits;1.09649;26485.8;1.1591;0
20180518042604993_SVAKOV-R12_met.fits;1.06023;26494.6;5.42612;0.341333
20180518042604822_SVAKOV-R12_snap.fits;1.18621;26544.4;1.27705;0
20180518042706774_SVAKOV-R12_met.fits;1.119;26493.2;3.4399;1.87733
20180518042725206_SVAKOV-R12_met.fits;1.22998;26494.6;3.16189;2.21867
20180518042704897_SVAKOV-R12_snap.fits;1.31934;26477.1;1.20992;0
20180518042832449_SVAKOV-R12_met.fits;1.3753;26466.8;6.06654;0.341333
20180518042859073_SVAKOV-R12_met.fits;0.909517;26488.8;1.82764;0.170667
20180518042901121_SVAKOV-R12_met.fits;1.19049;26471.2;2.54509;0.170667
20180518042804971_SVAKOV-R12_snap.fits;1.30631;26502;1.16615;0
20180518042908289_SVAKOV-R12_met.fits;1.06281;26543;3.50409;0.170667
20180518042936961_SVAKOV-R12_met.fits;1.40615;26477.1;3.4381;0.341333
20180518042905046_SVAKOV-R12_snap.fits;1.01394;26496.1;0.997753;0
20180518043012118_SVAKOV-R12_met.fits;1.15725;26472.7;3.88559;1.19467
20180518043033110_SVAKOV-R12_met.fits;1.27681;26487.3;6.22776;0.170667
20180518043005121_SVAKOV-R12_snap.fits;1.09393;26523.9;1.44663;0
20180518043122774_SVAKOV-R12_met.fits;1.40037;26497.6;3.93375;0.170667
20180518043201515_SVAKOV-R12_met.fits;1.10698;26504.9;3.14941;0.170667
20180518043105195_SVAKOV-R12_snap.fits;1.44893;26474.1;1.12385;0
20180518043239915_SVAKOV-R12_met.fits;1.42336;26474.1;9.03515;0.341333
20180518043205270_SVAKOV-R12_snap.fits;1.12182;26449.2;1.04305;0
20180518043334187_SVAKOV-R12_met.fits;1.06336;26503.4;8.88744;0.341333
20180518043350059_SVAKOV-R12_met.fits;1.19718;26502;30.7372;2.048
20180518043305345_SVAKOV-R12_snap.fits;1.34468;26540;1.11964;0
20180518043412075_SVAKOV-R12_met.fits;1.00267;26487.3;4.28264;0.170667
20180518043425387_SVAKOV-R12_met.fits;1.65211;26475.6;6.9488;0.512
20180518043449793_SVAKOV-R12_met.fits;1.1441;26497.6;2.45653;0.170667
20180518043405419_SVAKOV-R12_snap.fits;1.38596;26543;0.897962;0
20180518043518635_SVAKOV-R12_met.fits;1.20455;26525.4;2.57273;0.341333
20180518043533654_SVAKOV-R12_met.fits;1.08902;26540;4.35923;0.170667
20180518043544747_SVAKOV-R12_met.fits;1.67271;26500.5;4.67452;0.341333
20180518043547478_SVAKOV-R12_met.fits;1.14645;26512.2;3.57452;0.341333
20180518043505494_SVAKOV-R12_snap.fits;1.10609;26504.9;1.39705;0
20180518043608470_SVAKOV-R12_met.fits;1.07308;26512.2;3.07583;0.341333
20180518043624513_SVAKOV-R12_met.fits;1.1368;26509.3;4.40444;0.341333
20180518043633217_SVAKOV-R12_met.fits;1.17511;26459.5;3.83432;0.170667
20180518043605569_SVAKOV-R12_snap.fits;1.28305;26534.2;0.929405;0
20180518043732779_SVAKOV-R12_met.fits;1.23631;26469.7;3.79635;0.170667
20180518043705643_SVAKOV-R12_snap.fits;1.31818;26544.4;0.945316;0
20180518043802305_SVAKOV-R12_met.fits;1.38967;26472.7;3.78185;0.170667
20180518043807083_SVAKOV-R12_met.fits;1.31776;26460.9;5.28088;0.170667
20180518043834390_SVAKOV-R12_met.fits;1.05889;26475.6;3.85247;0.341333
20180518043857430_SVAKOV-R12_met.fits;1.06935;26475.6;3.35299;0.170667
20180518043805718_SVAKOV-R12_snap.fits;1.22523;26504.9;1.2589;0
20180518043905793_SVAKOV-R12_snap.fits;1.20415;26545.9;0.869462;0
20180518044056726_SVAKOV-R12_met.fits;1.1063;26477.1;3.47207;0.341333
20180518044005867_SVAKOV-R12_snap.fits;1.16334;26529.8;1.46414;0
20180518044126934_SVAKOV-R12_met.fits;1.11823;26522.5;4.59827;0.341333
20180518044155947_SVAKOV-R12_met.fits;1.22525;26503.4;2.77469;0.341333
20180518044200897_SVAKOV-R12_met.fits;1.05209;26463.9;6.63378;0.341333
20180518044105942_SVAKOV-R12_snap.fits;1.17977;26540;1.05425;0
20180518044220523_SVAKOV-R12_met.fits;1.00019;26474.1;5.32581;0.341333
20180518044206017_SVAKOV-R12_snap.fits;1.2394;26537.1;1.05799;0
20180518044342273_SVAKOV-R12_met.fits;1.04367;26507.8;5.696;0.341333
20180518044306091_SVAKOV-R12_snap.fits;1.23873;26456.5;1.16672;0
20180518044406166_SVAKOV-R12_snap.fits;1.10685;26488.8;0.849942;0
20180518044533718_SVAKOV-R12_met.fits;1.30938;26502;3.20101;0.512
20180518044550785_SVAKOV-R12_met.fits;1.2145;26488.8;8.42413;0.853333
20180518044554710_SVAKOV-R12_met.fits;1.14481;26504.9;4.3229;5.12
20180518044506241_SVAKOV-R12_snap.fits;1.34655;26466.8;1.18658;0
20180518044643009_SVAKOV-R12_met.fits;1.01762;26466.8;2.43139;1.36533
20180518044606315_SVAKOV-R12_snap.fits;1.06882;26503.4;1.06588;0
20180518044705537_SVAKOV-R12_met.fits;1.0864;26480;4.00962;0.170667
20180518044707755_SVAKOV-R12_met.fits;1.21511;26459.5;6.60979;0.682667
20180518044706390_SVAKOV-R12_snap.fits;1.1773;26521;1.03353;0
20180518044824385_SVAKOV-R12_met.fits;1.10328;26506.3;4.6306;0.341333
20180518044837014_SVAKOV-R12_met.fits;1.09399;26469.7;6.59665;0.512
20180518044846059_SVAKOV-R12_met.fits;1.15435;26526.9;5.02234;0.341333
20180518044901078_SVAKOV-R12_met.fits;1.14128;26496.1;3.10864;0.170667
20180518044806465_SVAKOV-R12_snap.fits;1.18352;26478.5;1.2955;0
20180518044909270_SVAKOV-R12_met.fits;1.01618;26509.3;3.34358;0.682667
20180518044947158_SVAKOV-R12_met.fits;1.24334;26541.5;4.20957;0.170667
20180518044950230_SVAKOV-R12_met.fits;1.09177;26503.4;2.32086;0.682667
20180518044906539_SVAKOV-R12_snap.fits;1.3489;26469.7;1.18561;0
20180518045023851_SVAKOV-R12_met.fits;1.1022;26502;2.28187;0.170667
20180518045038870_SVAKOV-R12_met.fits;1.08273;26502;4.87782;0.341333
20180518045045697_SVAKOV-R12_met.fits;0.939562;26510.7;4.28734;0.341333
20180518045006614_SVAKOV-R12_snap.fits;1.16094;26529.8;1.63391;0
20180518045105323_SVAKOV-R12_met.fits;1.11191;26507.8;3.26821;0.170667
20180518045111979_SVAKOV-R12_met.fits;1.52645;26487.3;8.24054;0.341333
20180518045129899_SVAKOV-R12_met.fits;1.26;26509.3;3.9777;0.341333
20180518045142017_SVAKOV-R12_met.fits;1.26523;26453.6;3.60021;3.072
20180518045106689_SVAKOV-R12_snap.fits;1.28433;26490.2;1.21288;0
20180518045215467_SVAKOV-R12_met.fits;1.25002;26506.3;5.80483;0.341333
20180518045251478_SVAKOV-R12_met.fits;1.09013;26449.2;2.73368;0.341333
20180518045206763_SVAKOV-R12_snap.fits;1.26637;26472.7;1.11167;0
20180518045309398_SVAKOV-R12_met.fits;1.28229;26513.7;2.69524;0.170667
20180518045342678_SVAKOV-R12_met.fits;1.13646;26507.8;2.87826;0.170667
20180518045306838_SVAKOV-R12_snap.fits;1.19396;26456.5;0.902102;0
20180518045406913_SVAKOV-R12_snap.fits;1.05393;26477.1;0.78517;0
20180518045526614_SVAKOV-R12_met.fits;1.25937;26503.4;2.98408;0.170667
20180518045535318_SVAKOV-R12_met.fits;1.39783;26496.1;4.39516;1.36533
20180518045547606_SVAKOV-R12_met.fits;1.1874;26469.7;4.04725;0.170667
20180518045506987_SVAKOV-R12_snap.fits;1.14941;26499;1.09214;0
20180518045616961_SVAKOV-R12_met.fits;1.12311;26484.4;2.74813;0.170667
20180518045654507_SVAKOV-R12_met.fits;1.09174;26463.9;2.51524;0.170667
20180518045658945_SVAKOV-R12_met.fits;1.03203;26484.4;2.67006;0.341333
20180518045607062_SVAKOV-R12_snap.fits;1.32331;26496.1;1.07974;0
20180518045708161_SVAKOV-R12_met.fits;1.1325;26510.7;2.49108;0.341333
20180518045716011_SVAKOV-R12_met.fits;1.16893;26503.4;3.36747;0.341333
20180518045707137_SVAKOV-R12_snap.fits;0.958633;26500.5;0.982664;0
20180518045823595_SVAKOV-R12_met.fits;1.2127;26478.5;3.2918;0.170667
20180518045807211_SVAKOV-R12_snap.fits;1.14937;26525.4;0.957795;0
20180518045913601_SVAKOV-R12_met.fits;0.978172;26510.7;2.52401;0.170667
20180518045923841_SVAKOV-R12_met.fits;1.2787;26535.6;6.72508;0.170667
20180518045948587_SVAKOV-R12_met.fits;1.17502;26504.9;2.77021;0.170667
20180518045953707_SVAKOV-R12_met.fits;1.01251;26522.5;3.92608;0.341333
20180518045907286_SVAKOV-R12_snap.fits;1.01879;26466.8;1.05976;0
20180518050101291_SVAKOV-R12_met.fits;1.34579;26499;3.84221;0.170667
20180518050208193_SVAKOV-R12_met.fits;1.04259;26510.7;2.451;0.170667
20180518050210753_SVAKOV-R12_met.fits;1.08078;26504.9;4.91917;0.170667
20180518050217238_SVAKOV-R12_met.fits;1.06492;26475.6;2.89313;0.341333
20180518050236865_SVAKOV-R12_met.fits;1.26979;26478.5;2.71481;2.21867
20180518050243691_SVAKOV-R12_met.fits;1.28754;26465.3;3.28599;0.682667
20180518050317483_SVAKOV-R12_met.fits;1.22659;26497.6;2.69388;0.170667
20180518050329089_SVAKOV-R12_met.fits;1.00805;26500.5;2.55537;0.170667
20180518050336257_SVAKOV-R12_met.fits;1.03144;26496.1;4.69868;0.170667
