# file name; noise; peak f.; mag.; duration
20180518030058475_SVAKOV-R12_snap.fits;1.38077;26519.5;0.758107;0
20180518030158550_SVAKOV-R12_snap.fits;1.54954;26449.2;1.17412;0
20180518030340097_SVAKOV-R12_met.fits;1.53917;26491.7;4.11246;0.341333
20180518030348459_SVAKOV-R12_met.fits;1.05636;26456.5;4.87418;0.341333
20180518030258625_SVAKOV-R12_snap.fits;1.09346;26541.5;1.25871;0
20180518030415254_SVAKOV-R12_met.fits;0.989129;26500.5;2.39714;0.341333
20180518030358699_SVAKOV-R12_snap.fits;1.33648;26474.1;1.04302;0
20180518030526763_SVAKOV-R12_met.fits;1.16569;26543;2.5254;1.024
20180518030542294_SVAKOV-R12_met.fits;1.16876;26503.4;6.29596;1.19467
20180518030458774_SVAKOV-R12_snap.fits;1.06532;26481.4;1.30031;0
20180518030556118_SVAKOV-R12_met.fits;1.34934;26487.3;4.13297;0.170667
20180518030620523_SVAKOV-R12_met.fits;1.15581;26488.8;2.84719;0.341333
20180518030636566_SVAKOV-R12_met.fits;1.29939;26503.4;2.71312;0.170667
20180518030558849_SVAKOV-R12_snap.fits;1.40612;26547.4;1.20272;0
20180518030707286_SVAKOV-R12_met.fits;1.16;26504.9;2.65411;0.170667
20180518030658923_SVAKOV-R12_snap.fits;1.10761;26472.7;1.32181;0
20180518030822379_SVAKOV-R12_met.fits;1.097;26499;10.2348;0.341333
20180518030841494_SVAKOV-R12_met.fits;1.2744;26466.8;4.29725;0.341333
20180518030847126_SVAKOV-R12_met.fits;1.17152;26468.3;2.58645;2.048
20180518030758998_SVAKOV-R12_snap.fits;1.16053;26487.3;0.918613;0
20180518030917846_SVAKOV-R12_met.fits;1.06633;26494.6;17.9064;0.682667
20180518030859073_SVAKOV-R12_snap.fits;1.22208;26477.1;0.805275;0
20180518030958294_SVAKOV-R12_met.fits;1.16154;26499;2.36618;0.170667
20180518030959147_SVAKOV-R12_snap.fits;1.22555;26504.9;1.10676;0
20180518031059222_SVAKOV-R12_snap.fits;1.15475;26504.9;1.24413;0
20180518031210731_SVAKOV-R12_met.fits;1.16462;26500.5;2.4547;0.170667
20180518031213291_SVAKOV-R12_met.fits;1.15428;26491.7;11.5855;0.512
20180518031223531_SVAKOV-R12_met.fits;1.30357;26456.5;3.24758;0.341333
20180518031226262_SVAKOV-R12_met.fits;1.23312;26471.2;2.8284;0.170667
20180518031159297_SVAKOV-R12_snap.fits;1.09002;26452.1;1.28786;0
20180518031256129_SVAKOV-R12_met.fits;1.0368;26474.1;5.05041;1.024
20180518031302102_SVAKOV-R12_met.fits;1.30972;26493.2;3.56771;0.341333
20180518031309270_SVAKOV-R12_met.fits;1.13591;26497.6;2.93023;0.170667
20180518031314902_SVAKOV-R12_met.fits;1.32187;26450.7;4.14165;0.341333
20180518031317633_SVAKOV-R12_met.fits;1.25293;26499;3.25589;0.170667
20180518031320705_SVAKOV-R12_met.fits;1.28484;26500.5;3.04465;0.170667
20180518031259371_SVAKOV-R12_snap.fits;1.19975;26515.1;1.00174;0
20180518031412246_SVAKOV-R12_met.fits;1.11644;26452.1;3.19543;0.341333
20180518031422827_SVAKOV-R12_met.fits;1.38746;26474.1;3.59644;0.170667
20180518031359446_SVAKOV-R12_snap.fits;1.34132;26472.7;1.07141;0
20180518031513345_SVAKOV-R12_met.fits;1.20614;26502;2.84934;0.341333
20180518031522902_SVAKOV-R12_met.fits;1.05518;26502;7.77838;0.341333
20180518031536897_SVAKOV-R12_met.fits;1.3031;26480;3.11385;0.170667
20180518031548331_SVAKOV-R12_met.fits;1.05189;26494.6;2.75595;1.70667
20180518031553622_SVAKOV-R12_met.fits;1.20271;26500.5;3.43374;0.170667
20180518031459521_SVAKOV-R12_snap.fits;1.14738;26475.6;2.91113;0
20180518031558059_SVAKOV-R12_met.fits;1.0932;26471.2;2.91113;0.170667
20180518031636801_SVAKOV-R12_met.fits;1.25227;26509.3;3.70035;0.170667
20180518031639531_SVAKOV-R12_met.fits;1.25033;26507.8;3.82117;0.170667
20180518031559595_SVAKOV-R12_snap.fits;1.26004;26477.1;0.746857;0
20180518031656769_SVAKOV-R12_met.fits;1.11891;26488.8;4.96685;0.170667
20180518031709398_SVAKOV-R12_met.fits;0.993678;26519.5;5.82919;0.170667
20180518031718443_SVAKOV-R12_met.fits;1.30847;26509.3;3.34995;0.170667
20180518031733462_SVAKOV-R12_met.fits;1.12011;26518.1;2.69497;0.170667
20180518031744555_SVAKOV-R12_met.fits;1.3056;26496.1;8.53299;0.512
20180518031754795_SVAKOV-R12_met.fits;1.12713;26499;4.92476;0.170667
20180518031659670_SVAKOV-R12_snap.fits;1.29386;26480;0.922108;0
20180518031829270_SVAKOV-R12_met.fits;1.04748;26493.2;4.04997;0.341333
20180518031759745_SVAKOV-R12_snap.fits;1.3271;26456.5;1.05797;0
20180518031950166_SVAKOV-R12_met.fits;1.20815;26491.7;5.13797;0.341333
20180518031859819_SVAKOV-R12_snap.fits;1.19265;26488.8;1.02408;0
20180518032007062_SVAKOV-R12_met.fits;1.24842;26504.9;4.57489;0.341333
20180518032015937_SVAKOV-R12_met.fits;1.18799;26478.5;2.98856;0.341333
20180518032030614_SVAKOV-R12_met.fits;1.2337;26480;3.50736;0.341333
20180518032043073_SVAKOV-R12_met.fits;1.18718;26521;3.61889;0.341333
20180518031959894_SVAKOV-R12_snap.fits;1.28073;26497.6;1.86332;0
20180518032117377_SVAKOV-R12_met.fits;1.2748;26494.6;13.6522;0.341333
20180518032129494_SVAKOV-R12_met.fits;1.09663;26509.3;2.32695;0.170667
20180518032148267_SVAKOV-R12_met.fits;1.15686;26482.9;2.90696;0.170667
20180518032059969_SVAKOV-R12_snap.fits;1.23072;26455.1;1.00998;0
20180518032210795_SVAKOV-R12_met.fits;1.14671;26500.5;4.99675;0.682667
20180518032231446_SVAKOV-R12_met.fits;1.30281;26490.2;4.09113;0.170667
20180518032200043_SVAKOV-R12_snap.fits;1.23997;26529.8;1.21538;0
20180518032348587_SVAKOV-R12_met.fits;1.09216;26522.5;2.85576;0.170667
20180518032300118_SVAKOV-R12_snap.fits;1.2737;26469.7;1.06978;0
20180518032400193_SVAKOV-R12_snap.fits;1.0841;26532.7;0.674504;0
20180518032512385_SVAKOV-R12_met.fits;1.03991;26503.4;3.34243;0.341333
20180518032500267_SVAKOV-R12_snap.fits;1.02472;26482.9;0.962339;0
20180518032610753_SVAKOV-R12_met.fits;1.10649;26500.5;4.09402;0.170667
20180518032621846_SVAKOV-R12_met.fits;1.07409;26481.4;2.17158;0.341333
20180518032644715_SVAKOV-R12_met.fits;1.14531;26485.8;2.82116;0.341333
20180518032600342_SVAKOV-R12_snap.fits;1.15301;26450.7;1.14476;0
20180518032721238_SVAKOV-R12_met.fits;1.10555;26481.4;3.62287;0.341333
20180518032734891_SVAKOV-R12_met.fits;1.0586;26503.4;6.64206;0.341333
20180518032737110_SVAKOV-R12_met.fits;1.04477;26482.9;2.91805;0.170667
20180518032700417_SVAKOV-R12_snap.fits;1.25255;26493.2;1.02835;0
20180518032817899_SVAKOV-R12_met.fits;0.938525;26519.5;7.88453;0.341333
20180518032800491_SVAKOV-R12_snap.fits;1.30648;26506.3;0.981983;0
20180518032907222_SVAKOV-R12_met.fits;1.14355;26513.7;7.52401;0.341333
20180518032913537_SVAKOV-R12_met.fits;1.37283;26512.2;3.93182;0.341333
20180518032937601_SVAKOV-R12_met.fits;1.13739;26490.2;2.35867;0.170667
20180518032900566_SVAKOV-R12_snap.fits;1.10516;26493.2;1.48863;0
20180518033007467_SVAKOV-R12_met.fits;1.10615;26500.5;2.3388;0.341333
20180518033010539_SVAKOV-R12_met.fits;1.14672;26496.1;2.34965;0.170667
20180518033036139_SVAKOV-R12_met.fits;1.22307;26496.1;3.17425;0.170667
20180518033038699_SVAKOV-R12_met.fits;1.17267;26513.7;3.72955;0.341333
20180518033044502_SVAKOV-R12_met.fits;1.12038;26458;3.91166;0.170667
20180518033000641_SVAKOV-R12_snap.fits;1.26077;26547.4;0.996203;0
20180518033109590_SVAKOV-R12_met.fits;1.16063;26502;9.77433;2.56
20180518033100715_SVAKOV-R12_snap.fits;1.21522;26452.1;1.17445;0
20180518033209665_SVAKOV-R12_met.fits;1.26685;26494.6;5.32159;0.341333
20180518033245505_SVAKOV-R12_met.fits;1.44643;26504.9;10.5758;0.512
20180518033200790_SVAKOV-R12_snap.fits;1.48356;26496.1;1.22678;0
20180518033307691_SVAKOV-R12_met.fits;1.20226;26484.4;2.59182;2.38933
20180518033347969_SVAKOV-R12_met.fits;1.07868;26503.4;8.64856;2.21867
20180518033300865_SVAKOV-R12_snap.fits;1.22469;26478.5;1.16793;0
20180518033401963_SVAKOV-R12_met.fits;1.13297;26490.2;7.86374;0.341333
20180518033407595_SVAKOV-R12_met.fits;1.068;26493.2;3.00776;0.170667
20180518033427905_SVAKOV-R12_met.fits;1.00733;26518.1;3.46943;0.170667
20180518033444459_SVAKOV-R12_met.fits;1.16211;26506.3;2.97243;0.170667
20180518033400939_SVAKOV-R12_snap.fits;1.18838;26512.2;1.00137;0
20180518033533953_SVAKOV-R12_met.fits;1.31303;26488.8;5.22059;0.341333
20180518033501014_SVAKOV-R12_snap.fits;1.20575;26512.2;0.800739;0
20180518033610817_SVAKOV-R12_met.fits;1.3436;26488.8;4.89444;0.341333
20180518033620715_SVAKOV-R12_met.fits;1.18967;26507.8;4.57959;0.170667
20180518033649558_SVAKOV-R12_met.fits;1.21106;26494.6;3.39833;0.170667
20180518033654678_SVAKOV-R12_met.fits;1.18902;26512.2;3.05334;0.341333
20180518033601089_SVAKOV-R12_snap.fits;1.7333;26484.4;1.31878;0
20180518033718742_SVAKOV-R12_met.fits;1.19801;26499;5.1683;0.341333
20180518033732566_SVAKOV-R12_met.fits;1.12536;26480;5.27767;0.341333
20180518033701163_SVAKOV-R12_snap.fits;1.21121;26513.7;1.03323;0
20180518033801238_SVAKOV-R12_snap.fits;1.15742;26475.6;0.992616;0
20180518033923329_SVAKOV-R12_met.fits;1.16551;26502;7.44537;1.70667
20180518033948587_SVAKOV-R12_met.fits;1.1877;26499;2.79244;0.341333
20180518033901313_SVAKOV-R12_snap.fits;1.30426;26468.3;1.02145;0
20180518034021867_SVAKOV-R12_met.fits;1.0674;26474.1;2.58026;0.170667
20180518034053611_SVAKOV-R12_met.fits;1.14827;26499;10.7749;0.341333
20180518034001387_SVAKOV-R12_snap.fits;1.39095;26456.5;0.969182;0
20180518034110337_SVAKOV-R12_met.fits;0.883061;26502;3.97231;0.170667
20180518034132011_SVAKOV-R12_met.fits;1.53563;26490.2;6.09555;0.512
20180518034137985_SVAKOV-R12_met.fits;1.19748;26503.4;2.66281;0.170667
20180518034148907_SVAKOV-R12_met.fits;1.08293;26494.6;2.19799;0.170667
20180518034101462_SVAKOV-R12_snap.fits;1.33991;26512.2;1.07419;0
20180518034209217_SVAKOV-R12_met.fits;1.05486;26485.8;2.79125;0.170667
20180518034212630_SVAKOV-R12_met.fits;1.18698;26504.9;3.52514;3.92533
20180518034254102_SVAKOV-R12_met.fits;1.12486;26490.2;2.36138;0.682667
20180518034201537_SVAKOV-R12_snap.fits;1.17872;26466.8;1.22917;0
20180518034319873_SVAKOV-R12_met.fits;1.23752;26487.3;3.94601;0.341333
20180518034345302_SVAKOV-R12_met.fits;1.30626;26494.6;3.4152;0.170667
20180518034350934_SVAKOV-R12_met.fits;1.05384;26475.6;5.10446;1.19467
20180518034301611_SVAKOV-R12_snap.fits;0.985675;26468.3;0.782354;0
20180518034401686_SVAKOV-R12_snap.fits;1.20044;26455.1;1.25055;0
20180518034520705_SVAKOV-R12_met.fits;1.06647;26519.5;2.40389;0.170667
20180518034529067_SVAKOV-R12_met.fits;0.999619;26545.9;2.00433;0.170667
20180518034501761_SVAKOV-R12_snap.fits;1.33819;26510.7;1.36574;0
20180518034604907_SVAKOV-R12_met.fits;1.07559;26482.9;10.5721;0.512
20180518034634603_SVAKOV-R12_met.fits;1.19684;26503.4;5.46228;0.512
20180518034650987_SVAKOV-R12_met.fits;1.22798;26509.3;3.27604;0.170667
20180518034601835_SVAKOV-R12_snap.fits;1.19742;26480;1.33543;0
20180518034725974_SVAKOV-R12_met.fits;1.3274;26449.2;4.00776;0.341333
20180518034743723_SVAKOV-R12_met.fits;1.07303;26491.7;2.39937;1.87733
20180518034701910_SVAKOV-R12_snap.fits;1.26424;26499;1.28328;0
20180518034804886_SVAKOV-R12_met.fits;1.14049;26496.1;4.91723;0.170667
20180518034853014_SVAKOV-R12_met.fits;1.0039;26503.4;4.421;0.341333
20180518034855745_SVAKOV-R12_met.fits;1.19442;26507.8;3.85196;0.341333
20180518034801985_SVAKOV-R12_snap.fits;1.28122;26541.5;1.10142;0
20180518034937558_SVAKOV-R12_met.fits;1.30578;26493.2;3.42144;0.512
20180518034943702_SVAKOV-R12_met.fits;1.28387;26510.7;2.74427;0.341333
20180518034947627_SVAKOV-R12_met.fits;1.05768;26490.2;3.35362;0.170667
20180518034902059_SVAKOV-R12_snap.fits;1.11396;26458;0.85702;0
20180518035009302_SVAKOV-R12_met.fits;1.01725;26494.6;3.74516;0.341333
20180518035041046_SVAKOV-R12_met.fits;1.31658;26474.1;7.86556;0.341333
20180518035002134_SVAKOV-R12_snap.fits;1.15262;26541.5;1.03587;0
20180518035105622_SVAKOV-R12_met.fits;1.09742;26502;9.62486;0.341333
20180518035134294_SVAKOV-R12_met.fits;1.37397;26456.5;7.30567;0.341333
20180518035102209_SVAKOV-R12_snap.fits;1.19994;26518.1;1.08621;0
20180518035200235_SVAKOV-R12_met.fits;1.15483;26496.1;2.58712;0.170667
20180518035230955_SVAKOV-R12_met.fits;1.28678;26503.4;5.47831;0.341333
20180518035234710_SVAKOV-R12_met.fits;1.3336;26500.5;6.70836;0.341333
20180518035244097_SVAKOV-R12_met.fits;1.16585;26502;3.26883;0.170667
20180518035202283_SVAKOV-R12_snap.fits;1.21947;26538.6;1.15172;0
20180518035304235_SVAKOV-R12_met.fits;1.20354;26499;3.01743;0.341333
20180518035320961_SVAKOV-R12_met.fits;1.18676;26481.4;3.46758;0.341333
20180518035332395_SVAKOV-R12_met.fits;1.21218;26485.8;8.58763;0.853333
20180518035350657_SVAKOV-R12_met.fits;1.1151;26487.3;2.41827;0.170667
20180518035302358_SVAKOV-R12_snap.fits;1.56502;26497.6;1.28748;0
20180518035413526_SVAKOV-R12_met.fits;1.21153;26504.9;11.8943;0.341333
20180518035423595_SVAKOV-R12_met.fits;1.43909;26493.2;3.86315;1.19467
20180518035448683_SVAKOV-R12_met.fits;1.16729;26497.6;2.82268;0.341333
20180518035452950_SVAKOV-R12_met.fits;1.34256;26497.6;5.99173;0.341333
20180518035402433_SVAKOV-R12_snap.fits;1.13264;26459.5;1.03892;0
20180518035528961_SVAKOV-R12_met.fits;0.976233;26474.1;2.45631;0.512
20180518035502507_SVAKOV-R12_snap.fits;1.11696;26510.7;1.14212;0
20180518035641494_SVAKOV-R12_met.fits;1.15199;26463.9;3.66743;0.341333
20180518035657025_SVAKOV-R12_met.fits;1.01562;26484.4;2.31113;0.341333
20180518035602582_SVAKOV-R12_snap.fits;1.16892;26500.5;0.772622;0
20180518035720235_SVAKOV-R12_met.fits;1.13096;26494.6;4.96879;0.341333
20180518035732865_SVAKOV-R12_met.fits;1.41508;26494.6;3.39903;0.170667
20180518035748054_SVAKOV-R12_met.fits;1.24284;26494.6;6.09987;2.21867
20180518035702657_SVAKOV-R12_snap.fits;1.11542;26518.1;1.11484;0
20180518035802731_SVAKOV-R12_snap.fits;1.04838;26522.5;0.988261;0
20180518035906390_SVAKOV-R12_met.fits;1.1224;26502;2.98792;0.170667
20180518035913046_SVAKOV-R12_met.fits;1.14826;26455.1;3.61623;0.341333
20180518035923798_SVAKOV-R12_met.fits;0.956647;26477.1;2.51252;0.170667
20180518035902806_SVAKOV-R12_snap.fits;1.14116;26469.7;1.08516;0
20180518040014657_SVAKOV-R12_met.fits;1.13459;26496.1;17.0844;0.341333
20180518040054763_SVAKOV-R12_met.fits;1.02712;26484.4;19.9717;0.341333
20180518040121387_SVAKOV-R12_met.fits;1.20765;26474.1;2.45353;0.170667
20180518040205931_SVAKOV-R12_met.fits;1.28582;26506.3;2.8563;0.170667
20180518040211905_SVAKOV-R12_met.fits;1.46722;26496.1;6.22009;0.341333
20180518040215147_SVAKOV-R12_met.fits;1.06432;26491.7;3.70852;0.170667
20180518040304299_SVAKOV-R12_met.fits;1.34891;26507.8;3.09303;0.341333
20180518040318977_SVAKOV-R12_met.fits;1.38699;26478.5;5.85082;0.170667
