# file name; noise; peak f.; mag.; duration
20200516080043553_FLZ-R0_snap.fits;8.41469;26456.5;7.68938;0
20200516080143627_FLZ-R0_snap.fits;9.46484;26504.9;8.22241;0
20200516080243702_FLZ-R0_snap.fits;7.28877;26518.1;8.25181;0
20200516080351798_FLZ-R0_met.fits;10.9684;26510.7;28.2547;0.170667
20200516080343777_FLZ-R0_snap.fits;11.0159;26535.6;7.01301;0
20200516080446411_FLZ-R0_met.fits;10.1741;26484.4;87.1186;0.341333
20200516080522251_FLZ-R0_met.fits;9.26423;26523.9;33.8813;0.170667
20200516080443851_FLZ-R0_snap.fits;9.43615;26538.6;9.16634;0
20200516080543926_FLZ-R0_snap.fits;12.1771;26515.1;7.55144;0
20200516080644001_FLZ-R0_snap.fits;9.40944;26462.4;9.15306;0
20200516080744075_FLZ-R0_snap.fits;9.06304;26515.1;9.28183;0
20200516080844150_FLZ-R0_snap.fits;10.4723;26466.8;7.50264;0
20200516081029622_FLZ-R0_met.fits;9.0129;26497.6;21.2426;0.512
20200516080944225_FLZ-R0_snap.fits;9.50151;26484.4;6.38285;0
20200516081113142_FLZ-R0_met.fits;9.70537;26487.3;25.6157;0.170667
20200516081044299_FLZ-R0_snap.fits;9.35776;26502;8.62032;0
20200516081144374_FLZ-R0_snap.fits;10.4093;26545.9;9.52999;0
20200516081244449_FLZ-R0_snap.fits;9.75478;26516.6;7.66849;0
20200516081344523_FLZ-R0_snap.fits;11.6938;26544.4;8.40731;0
20200516081444598_FLZ-R0_snap.fits;10.497;26540;8.79591;0
20200516081544673_FLZ-R0_snap.fits;8.87009;26526.9;9.21864;0
20200516081644747_FLZ-R0_snap.fits;10.2828;26544.4;7.84136;0
20200516081744822_FLZ-R0_snap.fits;9.14561;26450.7;9.61595;0
20200516081844897_FLZ-R0_snap.fits;8.71934;26544.4;6.68499;0
20200516082011595_FLZ-R0_met.fits;9.60049;26513.7;29.1222;1.70667
20200516082029174_FLZ-R0_met.fits;9.51557;26545.9;21.5431;0.170667
20200516082031734_FLZ-R0_met.fits;9.87015;26526.9;21.7596;0.853333
20200516082036171_FLZ-R0_met.fits;10.768;26528.3;23.3464;1.024
20200516081944971_FLZ-R0_snap.fits;8.87616;26490.2;8.90003;0
20200516082108939_FLZ-R0_met.fits;9.23946;26528.3;34.53;0.341333
20200516082045046_FLZ-R0_snap.fits;7.83014;26503.4;8.84819;0
20200516082212769_FLZ-R0_met.fits;10.4282;26477.1;94.5594;0.341333
20200516082145121_FLZ-R0_snap.fits;9.70347;26496.1;8.68213;0
20200516082245195_FLZ-R0_snap.fits;10.2108;26518.1;9.64871;0
20200516082345270_FLZ-R0_snap.fits;12.1883;26449.2;10.9626;0
20200516082445345_FLZ-R0_snap.fits;8.93883;26512.2;11.206;0
20200516082636619_FLZ-R0_met.fits;10.7698;26493.2;50.9654;0.341333
20200516082545419_FLZ-R0_snap.fits;10.1889;26456.5;9.13471;0
20200516082645494_FLZ-R0_snap.fits;9.88364;26526.9;6.61122;0
20200516082745569_FLZ-R0_snap.fits;9.86147;26459.5;8.9434;0
20200516082845643_FLZ-R0_snap.fits;9.37842;26478.5;10.3069;0
20200516082945718_FLZ-R0_snap.fits;9.37508;26503.4;8.31268;0
20200516083051595_FLZ-R0_met.fits;9.98329;26490.2;65.8777;0.341333
20200516083126753_FLZ-R0_met.fits;9.99561;26532.7;30.3385;0.512
20200516083045793_FLZ-R0_snap.fits;10.6606;26468.3;7.62328;0
20200516083145867_FLZ-R0_snap.fits;10.2399;26531.2;7.7854;0
20200516083245942_FLZ-R0_snap.fits;8.93277;26465.3;8.02098;0
20200516083352502_FLZ-R0_met.fits;9.2321;26482.9;55.7818;0.341333
20200516083346017_FLZ-R0_snap.fits;12.5134;26535.6;9.93828;0
20200516083446091_FLZ-R0_snap.fits;9.66302;26531.2;10.7773;0
20200516083553846_FLZ-R0_met.fits;8.66504;26481.4;60.3003;0.341333
20200516083546166_FLZ-R0_snap.fits;10.811;26456.5;9.54667;0
20200516083646241_FLZ-R0_snap.fits;9.34501;26462.4;10.7124;0
20200516083834785_FLZ-R0_met.fits;9.85504;26485.8;51.8944;0.341333
20200516083842806_FLZ-R0_met.fits;10.4137;26469.7;23.8625;0.170667
20200516083746315_FLZ-R0_snap.fits;11.0313;26540;9.07831;0
20200516083919670_FLZ-R0_met.fits;9.90824;26494.6;26.2372;0.170667
20200516083846390_FLZ-R0_snap.fits;9.14929;26468.3;8.74836;0
20200516083957387_FLZ-R0_met.fits;10.1202;26499;23.772;0.170667
20200516083946465_FLZ-R0_snap.fits;10.5816;26463.9;7.64706;0
20200516084046539_FLZ-R0_snap.fits;9.89277;26519.5;7.71408;0
20200516084143030_FLZ-R0_met.fits;9.38106;26480;29.4992;0.341333
20200516084151734_FLZ-R0_met.fits;8.99972;26496.1;19.1044;0.170667
20200516084146614_FLZ-R0_snap.fits;10.956;26494.6;8.02417;0
20200516084340961_FLZ-R0_met.fits;9.26907;26493.2;52.0338;0.341333
20200516084246689_FLZ-R0_snap.fits;9.55085;26543;9.32509;0
20200516084428235_FLZ-R0_met.fits;9.55186;26510.7;24.3302;0.170667
20200516084346763_FLZ-R0_snap.fits;9.25873;26531.2;10.2818;0
20200516084451617_FLZ-R0_met.fits;10.7041;26497.6;25.899;0.341333
20200516084519947_FLZ-R0_met.fits;9.60656;26516.6;23.7652;0.341333
20200516084540769_FLZ-R0_met.fits;10.179;26537.1;65.8945;0.341333
20200516084446838_FLZ-R0_snap.fits;11.332;26502;10.566;0
20200516084546913_FLZ-R0_snap.fits;11.1855;26504.9;6.87762;0
20200516084646987_FLZ-R0_snap.fits;9.92659;26502;8.01476;0
20200516084747062_FLZ-R0_snap.fits;9.69962;26455.1;8.32191;0
20200516084847137_FLZ-R0_snap.fits;8.74728;26468.3;9.90287;0
20200516084947211_FLZ-R0_snap.fits;7.60617;26535.6;8.20809;0
20200516085047286_FLZ-R0_snap.fits;9.59455;26538.6;9.40433;0
20200516085147361_FLZ-R0_snap.fits;10.5627;26545.9;9.28932;0
20200516085247435_FLZ-R0_snap.fits;9.60966;26519.5;8.56042;0
20200516085414646_FLZ-R0_met.fits;10.1423;26488.8;20.9528;0.170667
20200516085347510_FLZ-R0_snap.fits;8.83;26519.5;9.63688;0
20200516085447585_FLZ-R0_snap.fits;10.6395;26462.4;8.86576;0
20200516085635105_FLZ-R0_met.fits;10.2367;26472.7;21.262;0.170667
20200516085547659_FLZ-R0_snap.fits;8.54252;26452.1;9.48979;0
20200516085647734_FLZ-R0_snap.fits;10.692;26535.6;10.6231;0
20200516085747809_FLZ-R0_snap.fits;9.54602;26507.8;9.15573;0
20200516085927307_FLZ-R0_met.fits;9.82552;26512.2;33.8245;0.341333
20200516085847883_FLZ-R0_snap.fits;9.60631;26466.8;6.93463;0
20200516085946593_FLZ-R0_met.fits;10.091;26455.1;62.4517;0.341333
20200516085947958_FLZ-R0_snap.fits;9.99923;26544.4;10.317;0
