# file name; noise; peak f.; mag.; duration
20210803100012400_OBSUPICE-R6_snap.fits;17.7962;26452.1;18.8497;0
20210803100112475_OBSUPICE-R6_snap.fits;16.8627;26541.5;15.3605;0
20210803100218523_OBSUPICE-R6_met.fits;18.1587;26502;49.6413;0.170667
20210803100224325_OBSUPICE-R6_met.fits;19.1461;26485.8;72.0084;0.170667
20210803100212549_OBSUPICE-R6_snap.fits;18.8229;26529.8;16.5657;0
20210803100321328_OBSUPICE-R6_met.fits;15.756;26500.5;45.8402;0.170667
20210803100334981_OBSUPICE-R6_met.fits;16.4029;26496.1;50.3324;0.341333
20210803100341467_OBSUPICE-R6_met.fits;16.6327;26499;55.7434;0.170667
20210803100312624_OBSUPICE-R6_snap.fits;18.4156;26474.1;17.6751;0
20210803100442907_OBSUPICE-R6_met.fits;17.5867;26510.7;38.257;0.341333
20210803100412699_OBSUPICE-R6_snap.fits;15.3571;26469.7;14.2154;0
20210803100512773_OBSUPICE-R6_snap.fits;20.3402;26504.9;17.3863;0
20210803100612848_OBSUPICE-R6_snap.fits;18.3631;26463.9;14.892;0
20210803100712923_OBSUPICE-R6_snap.fits;18.7882;26547.4;15.2195;0
20210803100812997_OBSUPICE-R6_snap.fits;21.8732;26463.9;18.8279;0
20210803100913072_OBSUPICE-R6_snap.fits;17.232;26480;13.5354;0
20210803101025435_OBSUPICE-R6_met.fits;19.8018;26500.5;51.143;0.341333
20210803101013147_OBSUPICE-R6_snap.fits;17.336;26450.7;20.7234;0
20210803101113221_OBSUPICE-R6_snap.fits;16.7892;26526.9;15.5856;0
20210803101213296_OBSUPICE-R6_snap.fits;17.6325;26547.4;17.3326;0
20210803101313371_OBSUPICE-R6_snap.fits;18.6234;26545.9;21.0066;0
20210803101509424_OBSUPICE-R6_met.fits;17.5769;26485.8;77.9847;0.341333
20210803101413445_OBSUPICE-R6_snap.fits;17.1989;26494.6;15.2142;0
20210803101538949_OBSUPICE-R6_met.fits;20.4454;26512.2;67.5406;0.170667
20210803101603696_OBSUPICE-R6_met.fits;14.9115;26491.7;60.8048;0.512
20210803101513520_OBSUPICE-R6_snap.fits;19.2843;26453.6;19.8056;0
20210803101635781_OBSUPICE-R6_met.fits;17.0786;26477.1;576.919;0.512
20210803101613595_OBSUPICE-R6_snap.fits;18.474;26474.1;17.4435;0
20210803101740293_OBSUPICE-R6_met.fits;18.224;26512.2;36.7799;0.170667
20210803101713669_OBSUPICE-R6_snap.fits;21.874;26487.3;14.4336;0
20210803101813744_OBSUPICE-R6_snap.fits;18.3363;26531.2;14.8656;0
20210803101913819_OBSUPICE-R6_snap.fits;17.9965;26513.7;19.5932;0
20210803102010480_OBSUPICE-R6_met.fits;18.1433;26497.6;52.3413;0.170667
20210803102029595_OBSUPICE-R6_met.fits;21.283;26481.4;97.5438;0.170667
20210803102013893_OBSUPICE-R6_snap.fits;21.1547;26543;13.6117;0
20210803102113968_OBSUPICE-R6_snap.fits;20.2499;26488.8;19.8194;0
20210803102214043_OBSUPICE-R6_snap.fits;16.9522;26449.2;21.9553;0
20210803102314117_OBSUPICE-R6_snap.fits;17.9762;26547.4;14.7677;0
20210803102428528_OBSUPICE-R6_met.fits;17.5911;26499;50.3121;2.38933
20210803102453104_OBSUPICE-R6_met.fits;16.252;26493.2;56.3612;0.170667
20210803102414192_OBSUPICE-R6_snap.fits;17.5422;26460.9;16.2526;0
20210803102514267_OBSUPICE-R6_snap.fits;21.3784;26516.6;16.0785;0
20210803102614341_OBSUPICE-R6_snap.fits;29.4473;26455.1;30.4737;0
20210803102736261_OBSUPICE-R6_met.fits;18.0563;26497.6;87.657;0.341333
20210803102749232_OBSUPICE-R6_met.fits;15.4972;26502;33.322;0.170667
20210803102714416_OBSUPICE-R6_snap.fits;18.8703;26496.1;16.8625;0
20210803102814491_OBSUPICE-R6_snap.fits;15.968;26500.5;15.6031;0
20210803102914565_OBSUPICE-R6_snap.fits;18.9769;26452.1;18.3989;0
20210803103014640_OBSUPICE-R6_snap.fits;22.0878;26494.6;16.3112;0
20210803103114715_OBSUPICE-R6_snap.fits;20.6428;26450.7;13.568;0
20210803103213765_OBSUPICE-R6_met.fits;18.1546;26500.5;64.4828;0.341333
20210803103214789_OBSUPICE-R6_snap.fits;15.8457;26452.1;19.154;0
20210803103315205_OBSUPICE-R6_met.fits;16.2837;26497.6;34.0331;0.170667
20210803103314864_OBSUPICE-R6_snap.fits;16.1712;26535.6;12.3688;0
20210803103414939_OBSUPICE-R6_snap.fits;14.7001;26475.6;11.4129;0
20210803103519451_OBSUPICE-R6_met.fits;16.4835;26496.1;41.09;0.170667
20210803103515013_OBSUPICE-R6_snap.fits;15.849;26484.4;16.7344;0
20210803103615088_OBSUPICE-R6_snap.fits;18.1169;26502;22.1669;0
20210803103715504_OBSUPICE-R6_met.fits;16.4902;26497.6;38.6719;1.024
20210803103750320_OBSUPICE-R6_met.fits;19.1895;26499;48.5127;0.341333
20210803103715163_OBSUPICE-R6_snap.fits;17.8975;26487.3;15.0879;0
20210803103813189_OBSUPICE-R6_met.fits;18.2936;26496.1;72.655;0.170667
20210803103815237_OBSUPICE-R6_snap.fits;17.1305;26503.4;21.8138;0
20210803103915312_OBSUPICE-R6_snap.fits;19.5965;26485.8;12.8789;0
20210803104045083_OBSUPICE-R6_met.fits;19.789;26458;53.1626;0.170667
20210803104015387_OBSUPICE-R6_snap.fits;19.4207;26477.1;21.0064;0
20210803104115461_OBSUPICE-R6_snap.fits;15.3355;26529.8;15.0125;0
20210803104215536_OBSUPICE-R6_snap.fits;20.0088;26544.4;14.5383;0
20210803104357253_OBSUPICE-R6_met.fits;18.2071;26490.2;41.7329;0.170667
20210803104315611_OBSUPICE-R6_snap.fits;15.963;26497.6;14.5314;0
20210803104455621_OBSUPICE-R6_met.fits;17.6897;26499;48.9487;0.170667
20210803104507739_OBSUPICE-R6_met.fits;19.3448;26499;39.0687;0.170667
20210803104415685_OBSUPICE-R6_snap.fits;18.5092;26472.7;14.6051;0
20210803104515760_OBSUPICE-R6_snap.fits;15.751;26503.4;16.8606;0
20210803104615835_OBSUPICE-R6_snap.fits;15.3894;26453.6;16.3208;0
20210803104752603_OBSUPICE-R6_met.fits;17.1125;26504.9;39.9475;0.170667
20210803104715909_OBSUPICE-R6_snap.fits;16.0474;26528.3;22.1763;0
20210803104815984_OBSUPICE-R6_snap.fits;18.3822;26468.3;18.4901;0
20210803104942512_OBSUPICE-R6_met.fits;16.4174;26513.7;51.6467;0.341333
20210803104916059_OBSUPICE-R6_snap.fits;19.4399;26450.7;16.6479;0
20210803105016133_OBSUPICE-R6_snap.fits;18.5619;26531.2;14.3516;0
20210803105116208_OBSUPICE-R6_snap.fits;15.5263;26472.7;15.4604;0
20210803105216283_OBSUPICE-R6_snap.fits;17.824;26502;14.5348;0
20210803105316357_OBSUPICE-R6_snap.fits;18.0433;26532.7;13.7179;0
20210803105416432_OBSUPICE-R6_snap.fits;16.718;26547.4;14.0028;0
20210803105516507_OBSUPICE-R6_snap.fits;19.6496;26477.1;13.9397;0
20210803105616581_OBSUPICE-R6_snap.fits;18.1291;26462.4;14.1373;0
20210803105722459_OBSUPICE-R6_met.fits;16.9607;26502;65.252;0.170667
20210803105716656_OBSUPICE-R6_snap.fits;17.955;26531.2;10.3289;0
20210803105816731_OBSUPICE-R6_snap.fits;22.5284;26485.8;16.6837;0
20210803105916805_OBSUPICE-R6_snap.fits;19.7924;26541.5;16.0459;0
