# file name; noise; peak f.; mag.; duration
20210803190056987_OBSUPICE-R6_met.fits;16.5944;26506.3;60.0292;0.170667
20210803190052720_OBSUPICE-R6_snap.fits;15.8852;26449.2;15.4887;0
20210803190154672_OBSUPICE-R6_met.fits;16.8318;26497.6;131.418;0.341333
20210803190152795_OBSUPICE-R6_snap.fits;15.6306;26515.1;16.3479;0
20210803190252869_OBSUPICE-R6_snap.fits;17.94;26516.6;16.2313;0
20210803190412229_OBSUPICE-R6_met.fits;17.4487;26484.4;35.1557;0.170667
20210803190352944_OBSUPICE-R6_snap.fits;36.7934;26504.9;24.2707;0
20210803190453019_OBSUPICE-R6_snap.fits;17.1609;26455.1;16.3047;0
20210803190553093_OBSUPICE-R6_snap.fits;15.8218;26450.7;15.6449;0
20210803190709893_OBSUPICE-R6_met.fits;16.0137;26487.3;47.2354;0.170667
20210803190653168_OBSUPICE-R6_snap.fits;17.7042;26455.1;11.821;0
20210803190830619_OBSUPICE-R6_met.fits;15.6667;26493.2;214.285;0.341333
20210803190753243_OBSUPICE-R6_snap.fits;18.4686;26523.9;15.2171;0
20210803190853317_OBSUPICE-R6_snap.fits;16.5654;26504.9;14.8954;0
20210803190953392_OBSUPICE-R6_snap.fits;17.2378;26497.6;15.2931;0
20210803191050736_OBSUPICE-R6_met.fits;18.5118;26485.8;47.4151;0.170667
20210803191118213_OBSUPICE-R6_met.fits;18.5676;26504.9;49.3929;0.170667
20210803191053467_OBSUPICE-R6_snap.fits;18.8672;26544.4;15.893;0
20210803191153541_OBSUPICE-R6_snap.fits;17.3559;26491.7;34.3757;0
20210803191325701_OBSUPICE-R6_met.fits;32.496;26503.4;183.018;1.19467
20210803191253616_OBSUPICE-R6_snap.fits;15.1861;26491.7;24.4485;0
20210803191424240_OBSUPICE-R6_met.fits;16.2294;26499;70.3518;0.341333
20210803191353691_OBSUPICE-R6_snap.fits;20.4934;26509.3;22.3912;0
20210803191453765_OBSUPICE-R6_snap.fits;17.9452;26532.7;15.2495;0
20210803191553840_OBSUPICE-R6_snap.fits;21.3783;26502;12.946;0
20210803191653915_OBSUPICE-R6_snap.fits;19.0044;26531.2;13.4739;0
20210803191819589_OBSUPICE-R6_met.fits;16.7373;26477.1;34.4427;0.170667
20210803191753989_OBSUPICE-R6_snap.fits;24.0113;26521;12.5796;0
20210803191911643_OBSUPICE-R6_met.fits;16.5272;26504.9;34.47;0.341333
20210803191854064_OBSUPICE-R6_snap.fits;17.081;26518.1;14.1881;0
20210803191954139_OBSUPICE-R6_snap.fits;18.1659;26472.7;19.8315;0
20210803192142683_OBSUPICE-R6_met.fits;18.67;26507.8;38.7119;0.512
20210803192054213_OBSUPICE-R6_snap.fits;17.057;26545.9;19.0091;0
20210803192154288_OBSUPICE-R6_snap.fits;16.8708;26509.3;17.2334;0
20210803192254363_OBSUPICE-R6_snap.fits;16.3859;26499;13.0066;0
20210803192407579_OBSUPICE-R6_met.fits;16.604;26504.9;36.6333;0.341333
20210803192414917_OBSUPICE-R6_met.fits;16.5462;26477.1;87.2584;0.341333
20210803192354437_OBSUPICE-R6_snap.fits;17.8298;26510.7;14.9856;0
20210803192454512_OBSUPICE-R6_snap.fits;17.4368;26485.8;19.8003;0
20210803192554587_OBSUPICE-R6_snap.fits;17.5884;26500.5;20.7254;0
20210803192654661_OBSUPICE-R6_snap.fits;14.764;26450.7;17.368;0
20210803192831600_OBSUPICE-R6_met.fits;17.0961;26474.1;81.0104;0.341333
20210803192754736_OBSUPICE-R6_snap.fits;17.9075;26477.1;20.1724;0
20210803192854811_OBSUPICE-R6_snap.fits;17.4629;26547.4;11.9998;0
20210803192954885_OBSUPICE-R6_snap.fits;16.709;26507.8;15.8481;0
20210803193146501_OBSUPICE-R6_met.fits;18.2121;26503.4;79.5071;0.341333
20210803193054960_OBSUPICE-R6_snap.fits;16.1889;26487.3;11.0523;0
20210803193155035_OBSUPICE-R6_snap.fits;18.849;26449.2;16.7873;0
20210803193311323_OBSUPICE-R6_met.fits;15.2402;26510.7;216.999;0.341333
20210803193255109_OBSUPICE-R6_snap.fits;20.1133;26466.8;15.5613;0
20210803193355184_OBSUPICE-R6_snap.fits;19.8793;26523.9;14.8898;0
20210803193455259_OBSUPICE-R6_snap.fits;15.8891;26528.3;17.2687;0
20210803193621445_OBSUPICE-R6_met.fits;21.058;26526.9;67.0304;0.512
20210803193555333_OBSUPICE-R6_snap.fits;16.8058;26503.4;13.1028;0
20210803193655408_OBSUPICE-R6_snap.fits;11.922;26513.7;12.8303;0
20210803193812549_OBSUPICE-R6_met.fits;14.6729;26504.9;42.7395;0.512
20210803193755483_OBSUPICE-R6_snap.fits;16.9011;26525.4;12.6284;0
20210803193855557_OBSUPICE-R6_snap.fits;10.8649;26541.5;10.0173;0
20210803194024304_OBSUPICE-R6_met.fits;15.4453;26519.5;118.809;2.38933
20210803194039835_OBSUPICE-R6_met.fits;10.879;26478.5;31.4004;0.170667
20210803193955632_OBSUPICE-R6_snap.fits;14.6185;26488.8;13.9785;0
20210803194149296_OBSUPICE-R6_met.fits;11.1898;26474.1;23.3631;0.341333
20210803194055707_OBSUPICE-R6_snap.fits;89.9958;26493.2;67.4158;0
20210803194159707_OBSUPICE-R6_met.fits;11.9093;26500.5;54.2082;0.341333
20210803194155781_OBSUPICE-R6_snap.fits;13.8544;26545.9;16.2859;0
20210803194322139_OBSUPICE-R6_met.fits;15.5603;26472.7;33.2756;0.170667
20210803194255856_OBSUPICE-R6_snap.fits;10.3906;26497.6;11.383;0
20210803194355931_OBSUPICE-R6_snap.fits;12.5414;26545.9;11.09;0
20210803194511024_OBSUPICE-R6_met.fits;12.3679;26481.4;30.2629;0.170667
20210803194456005_OBSUPICE-R6_snap.fits;13.8719;26534.2;10.8511;0
20210803194556080_OBSUPICE-R6_snap.fits;13.3526;26459.5;11.4506;0
20210803194656155_OBSUPICE-R6_snap.fits;11.5981;26521;9.13193;0
20210803194756229_OBSUPICE-R6_snap.fits;15.1284;26522.5;13.0899;0
20210803194856304_OBSUPICE-R6_snap.fits;13.3908;26496.1;8.86587;0
20210803195013787_OBSUPICE-R6_met.fits;13.0358;26507.8;31.1765;0.341333
20210803194956379_OBSUPICE-R6_snap.fits;15.6963;26485.8;11.7442;0
20210803195151579_OBSUPICE-R6_met.fits;13.0324;26469.7;32.9758;0.170667
20210803195056453_OBSUPICE-R6_snap.fits;12.7937;26506.3;11.2861;0
20210803195156528_OBSUPICE-R6_snap.fits;15.5532;26459.5;11.0083;0
20210803195256603_OBSUPICE-R6_snap.fits;14.7286;26532.7;12.5703;0
20210803195422789_OBSUPICE-R6_met.fits;11.6322;26503.4;27.8121;0.170667
20210803195356677_OBSUPICE-R6_snap.fits;13.9463;26496.1;12.2074;0
20210803195529179_OBSUPICE-R6_met.fits;16.3224;26541.5;73.091;0.853333
20210803195539760_OBSUPICE-R6_met.fits;16.171;26502;32.7613;0.170667
20210803195456752_OBSUPICE-R6_snap.fits;12.5406;26529.8;11.4399;0
20210803195556827_OBSUPICE-R6_snap.fits;14.1216;26456.5;11.2862;0
20210803195656901_OBSUPICE-R6_snap.fits;12.6378;26535.6;15.8391;0
20210803195756976_OBSUPICE-R6_snap.fits;12.9183;26475.6;10.6774;0
20210803195857051_OBSUPICE-R6_snap.fits;16.4155;26525.4;13.4214;0
20210803195957125_OBSUPICE-R6_snap.fits;12.4376;26468.3;12.1377;0
