#timestamp,LO_Frequency,Hit,StdDev 
1628010015.7,286046999.2,N
1628010035.5,286046998.6,N
1628010055.3,286047000.3,N
1628010075.2,286047000.6,N
1628010095.0,286047001.0,N
1628010095.9,286047001.0,N
1628010115.8,286046999.1,N
1628010135.6,286047001.1,N
1628010155.4,286046998.2,N
1628010175.3,286046998.7,N
1628010195.1,286046996.9,N
1628010215.8,286046997.0,N
1628010235.7,286046996.9,N
1628010255.5,286046999.3,N
1628010275.4,286046998.8,N
1628010295.2,286046999.0,N
1628010315.0,286046999.6,N
1628010315.9,286046999.6,N
1628010335.8,286047001.0,N
1628010355.6,286047000.3,N
1628010375.4,286046999.9,N
1628010395.3,286046998.3,N
1628010415.1,286047000.0,N
1628010435.9,286046999.7,N
1628010455.7,286047000.9,N
1628010475.5,286047000.1,N
1628010495.4,286047002.3,N
1628010515.2,286046998.1,N
1628010535.1,286047001.2,N
1628010536.0,286047001.2,N
1628010555.8,286047000.8,N
1628010575.6,286047000.8,N
1628010595.5,286047000.2,N
1628010615.3,286047000.4,N
1628010635.1,286047000.6,N
1628010655.9,286046998.4,N
1628010675.7,286046998.6,N
1628010695.6,286046998.6,N
1628010715.4,286047000.8,N
1628010735.2,286047000.0,N
1628010755.1,286046999.8,N
1628010756.0,286046999.8,N
1628010775.8,286047004.4,Y
1628010795.6,286047004.3,P
1628010815.5,286047001.8,N
1628010835.3,286047001.4,N
1628010855.2,286047001.5,N
1628010875.9,286047001.6,N
1628010895.7,286047001.9,N
1628010915.6,286047002.0,N
1628010935.4,286047002.1,N
1628010955.2,286047002.7,N
1628010975.1,286047000.3,N
1628010976.0,286047000.3,N
1628010995.8,286047000.8,N
1628011015.7,286047000.2,N
1628011035.5,286046998.2,N
1628011055.3,286047002.7,N
1628011075.2,286046999.9,N
1628011095.0,286047002.4,N
1628011095.9,286047002.4,N
1628011115.7,286047001.4,N
1628011135.6,286046999.8,N
1628011155.4,286047002.6,N
1628011175.3,286047001.9,N
1628011195.1,286047002.5,N
1628011196.0,286047002.5,N
1628011215.8,286047001.9,N
1628011235.7,286047002.0,N
1628011255.5,286047000.2,N
1628011275.3,286047000.6,N
1628011295.2,286047002.4,N
1628011315.0,286047002.4,N
1628011315.9,286047002.4,N
1628011335.8,286047001.8,N
1628011355.6,286047003.7,Y
1628011375.4,286047002.5,P
1628011395.3,286047001.9,P
1628011415.1,286047002.8,P
1628011435.9,286047002.3,Y
1628011455.7,286047000.8,P
1628011475.5,286047001.1,N
1628011495.4,286047000.8,N
1628011515.2,286046998.6,N
1628011535.0,286047000.6,N
1628011535.9,286047000.6,N
1628011555.8,286047000.4,N
1628011575.6,286047000.4,N
1628011595.4,286047000.6,N
1628011615.3,286047002.0,N
1628011635.1,286047002.0,N
1628011655.9,286047002.5,N
1628011675.7,286047002.6,N
1628011695.5,286047001.6,N
1628011715.4,286047002.0,N
1628011735.2,286047002.8,N
1628011755.1,286046999.7,N
1628011756.0,286046999.7,N
1628011775.8,286047002.5,N
1628011795.6,286047000.7,N
1628011815.5,286047002.6,N
1628011835.3,286047002.4,N
1628011855.1,286047000.6,N
1628011875.9,286046998.4,N
1628011895.7,286047000.3,N
1628011915.6,286046999.8,N
1628011935.4,286047002.1,N
1628011955.2,286047001.5,N
1628011975.1,286047001.9,N
1628011976.0,286047001.9,N
1628011995.8,286047004.3,Y
1628012015.7,286047003.9,P
1628012035.5,286047004.4,P
1628012055.3,286047002.3,N
1628012075.2,286047002.0,N
1628012095.9,286047002.1,N
1628012115.7,286047001.7,N
1628012135.6,286047002.1,N
1628012155.4,286047001.4,N
1628012175.3,286047004.0,Y
1628012195.1,286047002.7,P
1628012196.0,286047002.7,P
1628012215.8,286046999.8,N
1628012235.7,286047001.6,N
1628012255.5,286046999.7,N
1628012275.3,286047002.0,N
1628012295.2,286047001.9,N
1628012315.0,286047002.2,N
1628012315.9,286047002.2,N
1628012335.8,286047002.0,N
1628012355.6,286047002.8,N
1628012375.4,286047000.3,N
1628012395.3,286046999.7,N
1628012415.1,286047001.7,N
1628012435.8,286047000.1,N
1628012455.7,286047000.0,N
1628012475.5,286047000.0,N
1628012495.4,286047000.1,N
1628012515.2,286047000.9,N
1628012535.0,286047002.2,N
1628012535.9,286047002.2,N
1628012555.8,286047001.6,N
1628012575.6,286047001.5,N
1628012595.4,286047004.4,Y
1628012615.3,286047001.6,P
1628012635.1,286047001.6,P
1628012655.9,286047002.4,P
1628012675.7,286047002.2,Y
1628012695.5,286047000.2,P
1628012715.4,286047000.0,N
1628012735.2,286046999.9,N
1628012755.0,286047000.7,N
1628012755.9,286047000.7,N
1628012775.8,286046999.8,N
1628012795.6,286046998.2,N
1628012815.5,286046998.6,N
1628012835.3,286046999.3,N
1628012855.1,286047001.0,N
1628012875.9,286047000.6,N
1628012895.7,286047000.4,N
1628012915.5,286047000.4,N
1628012935.4,286047000.8,N
1628012955.2,286046999.0,N
1628012975.0,286046999.1,N
1628012976.0,286046999.1,N
1628012995.8,286046996.6,Y
1628013015.6,286046996.9,P
1628013035.5,286046999.6,N
1628013055.3,286047001.1,N
1628013075.1,286047001.2,N
1628013095.9,286047000.3,N
1628013115.7,286046998.8,N
1628013135.5,286046998.3,N
1628013155.4,286047000.9,N
1628013175.2,286047000.4,N
1628013195.1,286046999.9,N
1628013196.0,286046999.9,N
1628013215.8,286046998.5,N
1628013235.6,286047001.1,N
1628013255.5,286046996.6,N
1628013275.3,286046999.3,N
1628013295.1,286046997.1,N
1628013315.9,286046996.9,N
1628013335.7,286046995.3,Y
1628013355.6,286046999.6,P
1628013375.4,286046999.0,P
1628013395.2,286046997.0,P
1628013415.1,286046996.7,Y
1628013416.0,286046996.7,P
1628013435.8,286047000.9,N
1628013455.6,286047000.0,N
1628013475.5,286047000.1,N
1628013495.3,286046999.7,N
1628013515.2,286047001.8,N
1628013535.9,286047004.4,N
1628013555.7,286047001.5,N
1628013575.6,286047001.4,N
1628013595.4,286047004.4,N
