# file name; noise; peak f.; mag.; duration
20210803140007109_OBSUPICE-R6_met.fits;15.8265;26500.5;40.4759;0.341333
20210803140030320_OBSUPICE-R6_snap.fits;19.0502;26460.9;21.6448;0
20210803140200091_OBSUPICE-R6_met.fits;18.8472;26497.6;52.1724;0.170667
20210803140215280_OBSUPICE-R6_met.fits;16.7774;26523.9;39.7131;0.341333
20210803140130395_OBSUPICE-R6_snap.fits;13.6994;26458;17.7494;0
20210803140227397_OBSUPICE-R6_met.fits;16.05;26504.9;87.8958;0.341333
20210803140230469_OBSUPICE-R6_snap.fits;17.3209;26474.1;16.0685;0
20210803140330544_OBSUPICE-R6_snap.fits;17.1502;26528.3;18.0163;0
20210803140433520_OBSUPICE-R6_met.fits;15.8694;26497.6;253.851;0.512
20210803140430619_OBSUPICE-R6_snap.fits;16.5575;26507.8;16.0008;0
20210803140559365_OBSUPICE-R6_met.fits;18.2996;26507.8;45.5253;0.170667
20210803140530693_OBSUPICE-R6_snap.fits;16.71;26522.5;12.076;0
20210803140630768_OBSUPICE-R6_snap.fits;18.0309;26456.5;11.805;0
20210803140740229_OBSUPICE-R6_met.fits;17.7084;26449.2;66.8537;0.341333
20210803140730843_OBSUPICE-R6_snap.fits;17.334;26504.9;16.2149;0
20210803140854811_OBSUPICE-R6_met.fits;17.7431;26500.5;38.7287;0.170667
20210803140830917_OBSUPICE-R6_snap.fits;18.011;26545.9;15.3599;0
20210803140930992_OBSUPICE-R6_snap.fits;17.8632;26450.7;13.0873;0
20210803141031067_OBSUPICE-R6_snap.fits;15.863;26494.6;14.6071;0
20210803141223707_OBSUPICE-R6_met.fits;16.7225;26509.3;65.6791;0.170667
20210803141131141_OBSUPICE-R6_snap.fits;17.302;26487.3;13.5726;0
20210803141231216_OBSUPICE-R6_snap.fits;18.9952;26481.4;13.0238;0
20210803141410544_OBSUPICE-R6_met.fits;17.4573;26506.3;53.5373;0.512
20210803141331291_OBSUPICE-R6_snap.fits;16.1665;26509.3;10.7328;0
20210803141437509_OBSUPICE-R6_met.fits;17.1584;26500.5;65.2582;0.170667
20210803141431365_OBSUPICE-R6_snap.fits;16.4832;26538.6;19.1015;0
20210803141602843_OBSUPICE-R6_met.fits;17.8509;26497.6;63.3746;0.682667
20210803141531440_OBSUPICE-R6_snap.fits;15.3366;26518.1;15.2315;0
20210803141631515_OBSUPICE-R6_snap.fits;17.4806;26510.7;12.1033;0
20210803141808453_OBSUPICE-R6_met.fits;17.1061;26488.8;118.369;0.341333
20210803141731589_OBSUPICE-R6_snap.fits;16.4013;26484.4;17.0431;0
20210803141831664_OBSUPICE-R6_snap.fits;15.7703;26493.2;12.8498;0
20210803142020720_OBSUPICE-R6_met.fits;19.112;26507.8;85.8912;0.341333
20210803141931739_OBSUPICE-R6_snap.fits;18.2157;26494.6;16.1716;0
20210803142120965_OBSUPICE-R6_met.fits;16.6363;26515.1;35.5781;0.341333
20210803142031813_OBSUPICE-R6_snap.fits;19.7502;26540;13.6853;0
20210803142131888_OBSUPICE-R6_snap.fits;16.92;26523.9;10.8388;0
20210803142328283_OBSUPICE-R6_met.fits;15.8303;26482.9;44.5784;0.170667
20210803142231963_OBSUPICE-R6_snap.fits;16.6481;26493.2;15.4736;0
20210803142332037_OBSUPICE-R6_snap.fits;16.9176;26512.2;17.5485;0
20210803142432112_OBSUPICE-R6_snap.fits;17.6164;26475.6;13.5613;0
20210803142530992_OBSUPICE-R6_met.fits;17.7025;26499;35.5196;0.170667
20210803142532187_OBSUPICE-R6_snap.fits;17.9208;26512.2;15.9958;0
20210803142648475_OBSUPICE-R6_met.fits;16.7965;26506.3;99.2625;0.512
20210803142632261_OBSUPICE-R6_snap.fits;15.5914;26531.2;15.4751;0
20210803142740528_OBSUPICE-R6_met.fits;15.6408;26504.9;39.6726;0.170667
20210803142814661_OBSUPICE-R6_met.fits;14.6765;26500.5;50.385;0.341333
20210803142732336_OBSUPICE-R6_snap.fits;15.9448;26535.6;14.8157;0
20210803142832411_OBSUPICE-R6_snap.fits;17.0498;26452.1;14.9411;0
20210803142955867_OBSUPICE-R6_met.fits;14.4208;26507.8;31.1165;0.170667
20210803142932485_OBSUPICE-R6_snap.fits;17.4826;26528.3;17.9983;0
20210803143032560_OBSUPICE-R6_snap.fits;18.9001;26496.1;17.2517;0
20210803143210864_OBSUPICE-R6_met.fits;15.5545;26493.2;61.5532;0.341333
20210803143132635_OBSUPICE-R6_snap.fits;15.0334;26532.7;16.1786;0
20210803143325957_OBSUPICE-R6_met.fits;16.3076;26502;50.7869;0.341333
20210803143232709_OBSUPICE-R6_snap.fits;16.0759;26540;17.2742;0
20210803143332784_OBSUPICE-R6_snap.fits;14.6271;26485.8;16.3077;0
20210803143434736_OBSUPICE-R6_met.fits;15.2292;26525.4;31.2977;0.170667
20210803143432859_OBSUPICE-R6_snap.fits;15.805;26538.6;11.7092;0
20210803143618160_OBSUPICE-R6_met.fits;19.4115;26497.6;39.5037;0.170667
20210803143532933_OBSUPICE-R6_snap.fits;13.0706;26477.1;14.0141;0
20210803143705776_OBSUPICE-R6_met.fits;18.9031;26500.5;55.9053;1.70667
20210803143716357_OBSUPICE-R6_met.fits;15.6663;26506.3;34.0118;0.170667
20210803143633008_OBSUPICE-R6_snap.fits;18.2436;26485.8;12.385;0
20210803143747760_OBSUPICE-R6_met.fits;17.1564;26521;40.0374;0.170667
20210803143815067_OBSUPICE-R6_met.fits;16.967;26504.9;35.1894;0.341333
20210803143817285_OBSUPICE-R6_met.fits;16.2809;26540;33.8276;0.512
20210803143733083_OBSUPICE-R6_snap.fits;16.5294;26450.7;18.2195;0
20210803143833157_OBSUPICE-R6_snap.fits;17.0407;26528.3;14.3281;0
20210803143933232_OBSUPICE-R6_snap.fits;14.6258;26515.1;15.052;0
20210803144033307_OBSUPICE-R6_snap.fits;17.0533;26449.2;15.604;0
20210803144141061_OBSUPICE-R6_met.fits;18.07;26507.8;38.9262;0.170667
20210803144213488_OBSUPICE-R6_met.fits;17.8864;26493.2;74.707;0.853333
20210803144133381_OBSUPICE-R6_snap.fits;19.7474;26500.5;16.5644;0
20210803144233456_OBSUPICE-R6_snap.fits;17.9285;26503.4;15.5449;0
20210803144340869_OBSUPICE-R6_met.fits;17.9738;26502;48.383;0.170667
20210803144352304_OBSUPICE-R6_met.fits;20.2441;26491.7;68.0848;0.170667
20210803144423707_OBSUPICE-R6_met.fits;13.8672;26466.8;30.1626;0.170667
20210803144333531_OBSUPICE-R6_snap.fits;19.2057;26531.2;14.299;0
20210803144500912_OBSUPICE-R6_met.fits;17.4305;26490.2;42.2411;0.341333
20210803144433605_OBSUPICE-R6_snap.fits;16.1068;26518.1;16.7087;0
20210803144533680_OBSUPICE-R6_snap.fits;17.5561;26462.4;16.0575;0
20210803144633755_OBSUPICE-R6_snap.fits;16.9388;26499;12.9591;0
20210803144733829_OBSUPICE-R6_snap.fits;19.1209;26522.5;15.6369;0
20210803144902235_OBSUPICE-R6_met.fits;18.359;26499;36.7878;0.170667
20210803144833904_OBSUPICE-R6_snap.fits;15.3109;26506.3;13.6712;0
20210803144933979_OBSUPICE-R6_snap.fits;17.2455;26487.3;12.8167;0
20210803145034053_OBSUPICE-R6_snap.fits;18.8691;26531.2;13.5286;0
20210803145134128_OBSUPICE-R6_snap.fits;17.4496;26481.4;12.7847;0
20210803145242565_OBSUPICE-R6_met.fits;14.8463;26499;30.1514;0.170667
20210803145325061_OBSUPICE-R6_met.fits;17.3507;26496.1;52.6444;0.170667
20210803145234203_OBSUPICE-R6_snap.fits;16.9959;26488.8;14.4274;0
20210803145334277_OBSUPICE-R6_snap.fits;15.8833;26519.5;17.2297;0
20210803145439131_OBSUPICE-R6_met.fits;15.3932;26500.5;44.8915;0.170667
20210803145434352_OBSUPICE-R6_snap.fits;22.4829;26490.2;14.7389;0
20210803145605829_OBSUPICE-R6_met.fits;16.2607;26507.8;64.2557;0.341333
20210803145615557_OBSUPICE-R6_met.fits;16.0651;26452.1;34.3197;0.341333
20210803145534427_OBSUPICE-R6_snap.fits;19.6129;26484.4;16.9364;0
20210803145634501_OBSUPICE-R6_snap.fits;17.5077;26482.9;16.0997;0
20210803145740549_OBSUPICE-R6_met.fits;16.261;26500.5;74.1682;0.853333
20210803145734576_OBSUPICE-R6_snap.fits;19.6429;26485.8;14.0392;0
20210803145834651_OBSUPICE-R6_snap.fits;13.1188;26450.7;17.7499;0
20210803145934725_OBSUPICE-R6_snap.fits;19.8649;26496.1;14.6237;0
