# file name; noise; peak f.; mag.; duration
20210803160034160_OBSUPICE-R6_met.fits;15.373;26503.4;50.7647;0.170667
20210803160037061_OBSUPICE-R6_met.fits;20.0924;26493.2;61.8466;0.170667
20210803160039280_OBSUPICE-R6_snap.fits;16.947;26512.2;12.3897;0
20210803160139355_OBSUPICE-R6_snap.fits;21.3633;26463.9;14.9106;0
20210803160239429_OBSUPICE-R6_snap.fits;17.2267;26475.6;15.9091;0
20210803160419781_OBSUPICE-R6_met.fits;21.7656;26512.2;122.113;0.341333
20210803160339504_OBSUPICE-R6_snap.fits;17.2405;26545.9;22.2745;0
20210803160438043_OBSUPICE-R6_met.fits;16.1042;26509.3;32.7773;0.170667
20210803160439579_OBSUPICE-R6_snap.fits;18.6139;26519.5;15.7821;0
20210803160539653_OBSUPICE-R6_snap.fits;16.1445;26534.2;16.1774;0
20210803160647408_OBSUPICE-R6_met.fits;17.8602;26497.6;71.156;0.341333
20210803160639728_OBSUPICE-R6_snap.fits;20.8165;26460.9;21.0989;0
20210803160739803_OBSUPICE-R6_snap.fits;17.481;26499;17.6562;0
20210803160839877_OBSUPICE-R6_snap.fits;20.1747;26504.9;15.005;0
20210803160938757_OBSUPICE-R6_met.fits;18.7839;26496.1;54.0637;0.170667
20210803160939952_OBSUPICE-R6_snap.fits;19.3559;26475.6;15.656;0
20210803161116208_OBSUPICE-R6_met.fits;15.1415;26507.8;67.3729;0.682667
20210803161135835_OBSUPICE-R6_met.fits;18.243;26509.3;62.9283;0.170667
20210803161040027_OBSUPICE-R6_snap.fits;19.6457;26540;18.3285;0
20210803161140101_OBSUPICE-R6_snap.fits;16.4137;26513.7;16.9811;0
20210803161240176_OBSUPICE-R6_snap.fits;18.5866;26544.4;16.9414;0
20210803161340251_OBSUPICE-R6_snap.fits;14.7484;26541.5;18.1787;0
20210803161440325_OBSUPICE-R6_snap.fits;16.8281;26506.3;13.8041;0
20210803161540400_OBSUPICE-R6_snap.fits;16.5184;26480;16.9749;0
20210803161719557_OBSUPICE-R6_met.fits;18.8274;26497.6;41.1208;0.170667
20210803161640475_OBSUPICE-R6_snap.fits;17.3438;26472.7;20.8584;0
20210803161747547_OBSUPICE-R6_met.fits;17.5322;26522.5;36.6722;0.170667
20210803161740549_OBSUPICE-R6_snap.fits;16.8728;26458;13.0347;0
20210803161857691_OBSUPICE-R6_met.fits;17.4194;26493.2;39.6732;0.341333
20210803161840624_OBSUPICE-R6_snap.fits;17.1226;26477.1;9.79452;0
20210803161940699_OBSUPICE-R6_snap.fits;19.5746;26528.3;19.2252;0
20210803162040773_OBSUPICE-R6_snap.fits;16.9045;26543;17.2835;0
20210803162212080_OBSUPICE-R6_met.fits;16.9672;26506.3;34.8433;0.170667
20210803162140848_OBSUPICE-R6_snap.fits;19.7997;26487.3;14.5398;0
20210803162250139_OBSUPICE-R6_met.fits;18.744;26494.6;40.6503;0.170667
20210803162240923_OBSUPICE-R6_snap.fits;17.6629;26547.4;17.7973;0
20210803162429979_OBSUPICE-R6_met.fits;15.7414;26497.6;85.9698;0.170667
20210803162340997_OBSUPICE-R6_snap.fits;19.2437;26488.8;12.646;0
20210803162441072_OBSUPICE-R6_snap.fits;18.739;26491.7;16.3908;0
20210803162622789_OBSUPICE-R6_met.fits;21.004;26534.2;243.334;1.024
20210803162629787_OBSUPICE-R6_met.fits;20.4055;26497.6;68.2127;0.341333
20210803162541147_OBSUPICE-R6_snap.fits;18.5962;26500.5;14.381;0
20210803162640027_OBSUPICE-R6_met.fits;17.1897;26485.8;110.451;0.170667
20210803162718427_OBSUPICE-R6_met.fits;16.7144;26504.9;40.9463;0.170667
20210803162641221_OBSUPICE-R6_snap.fits;20.5796;26474.1;15.6911;0
20210803162741296_OBSUPICE-R6_snap.fits;16.7926;26484.4;18.0597;0
20210803162854000_OBSUPICE-R6_met.fits;16.0685;26477.1;39.5;0.170667
20210803162841371_OBSUPICE-R6_snap.fits;15.8258;26488.8;16.3872;0
20210803162956123_OBSUPICE-R6_met.fits;17.7348;26482.9;58.8085;0.341333
20210803163024453_OBSUPICE-R6_met.fits;16.0652;26509.3;36.0874;0.170667
20210803162941445_OBSUPICE-R6_snap.fits;19.2472;26537.1;17.7498;0
20210803163041520_OBSUPICE-R6_snap.fits;16.0875;26468.3;14.3758;0
20210803163141595_OBSUPICE-R6_snap.fits;18.0107;26460.9;19.0267;0
20210803163241669_OBSUPICE-R6_snap.fits;20.5185;26545.9;12.6453;0
20210803163341744_OBSUPICE-R6_snap.fits;20.1304;26482.9;14.683;0
20210803163441819_OBSUPICE-R6_snap.fits;16.9482;26456.5;17.1971;0
20210803163602544_OBSUPICE-R6_met.fits;14.8103;26526.9;128.125;0.512
20210803163636507_OBSUPICE-R6_met.fits;17.8218;26499;36.8917;1.024
20210803163541893_OBSUPICE-R6_snap.fits;17.4553;26481.4;13.3406;0
20210803163708251_OBSUPICE-R6_met.fits;16.5656;26485.8;171.625;0.341333
20210803163718320_OBSUPICE-R6_met.fits;20.8074;26503.4;86.2902;0.341333
20210803163641968_OBSUPICE-R6_snap.fits;20.1619;26491.7;12.4646;0
20210803163809520_OBSUPICE-R6_met.fits;19.2815;26522.5;532.983;0.512
20210803163742043_OBSUPICE-R6_snap.fits;18.1533;26493.2;16.5799;0
20210803163842117_OBSUPICE-R6_snap.fits;18.8278;26531.2;15.0457;0
20210803163942192_OBSUPICE-R6_snap.fits;15.8579;26504.9;17.7689;0
20210803164136197_OBSUPICE-R6_met.fits;14.9059;26507.8;32.7294;0.341333
20210803164042267_OBSUPICE-R6_snap.fits;20.0648;26477.1;19.381;0
20210803164142341_OBSUPICE-R6_snap.fits;18.5144;26494.6;106.053;0
20210803164240709_OBSUPICE-R6_met.fits;17.2671;26493.2;88.4858;0.341333
20210803164252315_OBSUPICE-R6_met.fits;13.4744;26506.3;33.2288;0.170667
20210803164242416_OBSUPICE-R6_snap.fits;18.2726;26512.2;18.3199;0
20210803164342491_OBSUPICE-R6_snap.fits;15.5817;26544.4;12.084;0
20210803164442565_OBSUPICE-R6_snap.fits;18.0249;26543;17.174;0
20210803164628379_OBSUPICE-R6_met.fits;18.468;26532.7;41.5195;0.512
20210803164542640_OBSUPICE-R6_snap.fits;18.3236;26543;15.6453;0
20210803164703877_OBSUPICE-R6_met.fits;16.3092;26466.8;59.575;0.170667
20210803164642715_OBSUPICE-R6_snap.fits;13.765;26468.3;18.0198;0
20210803164742789_OBSUPICE-R6_snap.fits;17.0112;26474.1;17.4494;0
20210803164931163_OBSUPICE-R6_met.fits;18.3937;26512.2;50.1097;0.341333
20210803164842864_OBSUPICE-R6_snap.fits;19.923;26466.8;13.6734;0
20210803164942939_OBSUPICE-R6_snap.fits;19.4844;26528.3;13.4239;0
20210803165043013_OBSUPICE-R6_snap.fits;16.2585;26506.3;15.4219;0
20210803165143088_OBSUPICE-R6_snap.fits;14.7607;26459.5;10.983;0
20210803165243163_OBSUPICE-R6_snap.fits;17.9342;26474.1;17.1327;0
20210803165423173_OBSUPICE-R6_met.fits;14.2135;26500.5;32.6954;0.682667
20210803165343237_OBSUPICE-R6_snap.fits;17.7014;26547.4;16.3345;0
20210803165456795_OBSUPICE-R6_met.fits;18.53;26500.5;137.769;0.341333
20210803165443312_OBSUPICE-R6_snap.fits;13.8495;26547.4;16.5352;0
20210803165543387_OBSUPICE-R6_snap.fits;17.1808;26477.1;12.4819;0
20210803165716059_OBSUPICE-R6_met.fits;18.9492;26480;81.6835;0.512
20210803165643461_OBSUPICE-R6_snap.fits;16.4364;26488.8;16.2972;0
20210803165743536_OBSUPICE-R6_snap.fits;17.7433;26485.8;14.5083;0
20210803165841051_OBSUPICE-R6_met.fits;21.7557;26535.6;49.0425;0.170667
20210803165843611_OBSUPICE-R6_snap.fits;15.225;26456.5;16.2433;0
20210803165943685_OBSUPICE-R6_snap.fits;21.0284;26450.7;18.5998;0
