# file name; noise; peak f.; mag.; duration
20200312230020053_FLZ-R0_snap.fits;11.3066;26496.1;9.1449;0
20200312230120128_FLZ-R0_snap.fits;10.518;26529.8;8.61374;0
20200312230220203_FLZ-R0_snap.fits;11.1891;26500.5;9.40389;0
20200312230320277_FLZ-R0_snap.fits;11.6129;26503.4;9.82852;0
20200312230420352_FLZ-R0_snap.fits;8.96918;26478.5;6.65944;0
20200312230520427_FLZ-R0_snap.fits;10.8509;26450.7;9.57727;0
20200312230620501_FLZ-R0_snap.fits;11.8032;26519.5;9.12747;0
20200312230753173_FLZ-R0_met.fits;11.9224;26487.3;24.9683;1.36533
20200312230720576_FLZ-R0_snap.fits;9.62147;26482.9;8.12611;0
20200312230820651_FLZ-R0_snap.fits;11.0849;26463.9;10.1172;0
20200312230920725_FLZ-R0_snap.fits;9.64814;26547.4;7.32094;0
20200312231020800_FLZ-R0_snap.fits;10.1333;26516.6;8.02748;0
20200312231120875_FLZ-R0_snap.fits;10.0433;26488.8;7.48693;0
20200312231220949_FLZ-R0_snap.fits;11.3373;26534.2;11.8876;0
20200312231321024_FLZ-R0_snap.fits;10.79;26541.5;9.32599;0
20200312231421099_FLZ-R0_snap.fits;9.96386;26504.9;11.3596;0
20200312231521173_FLZ-R0_snap.fits;9.84499;26509.3;8.91334;0
20200312231701355_FLZ-R0_met.fits;9.50916;26481.4;59.7294;0.170667
20200312231621248_FLZ-R0_snap.fits;10.3073;26478.5;7.91725;0
20200312231721323_FLZ-R0_snap.fits;10.6477;26502;7.45627;0
20200312231821397_FLZ-R0_snap.fits;9.40963;26529.8;7.0235;0
20200312231921472_FLZ-R0_snap.fits;9.26656;26485.8;7.8497;0
20200312232021547_FLZ-R0_snap.fits;9.6904;26488.8;11.6956;0
20200312232121621_FLZ-R0_snap.fits;9.23262;26494.6;10.6591;0
20200312232221696_FLZ-R0_snap.fits;8.05544;26531.2;7.82362;0
20200312232321771_FLZ-R0_snap.fits;10.7291;26541.5;9.03346;0
20200312232424576_FLZ-R0_met.fits;10.4576;26516.6;55.5078;0.682667
20200312232421845_FLZ-R0_snap.fits;9.39145;26537.1;9.50162;0
20200312232521920_FLZ-R0_snap.fits;11.1459;26515.1;10.0094;0
20200312232621824_FLZ-R0_met.fits;12.167;26532.7;31.2001;0.341333
20200312232621995_FLZ-R0_snap.fits;10.2826;26531.2;9.12059;0
20200312232722069_FLZ-R0_snap.fits;10.3669;26487.3;8.26898;0
20200312232822144_FLZ-R0_snap.fits;11.2421;26506.3;11.0638;0
20200312232957717_FLZ-R0_met.fits;9.34311;26515.1;26.8327;0.341333
20200312232922219_FLZ-R0_snap.fits;12.5725;26463.9;11.0986;0
20200312233022293_FLZ-R0_snap.fits;9.80527;26543;10.86;0
20200312233122368_FLZ-R0_snap.fits;11.122;26453.6;8.98129;0
20200312233222443_FLZ-R0_snap.fits;11.0171;26531.2;8.38758;0
20200312233322517_FLZ-R0_snap.fits;9.81327;26469.7;8.4171;0
20200312233422592_FLZ-R0_snap.fits;11.2337;26456.5;9.57333;0
20200312233522667_FLZ-R0_snap.fits;11.4047;26516.6;10.9097;0
20200312233622741_FLZ-R0_snap.fits;9.5709;26477.1;10.2063;0
20200312233722816_FLZ-R0_snap.fits;12.8334;26480;8.96696;0
20200312233822891_FLZ-R0_snap.fits;10.8672;26541.5;10.1354;0
20200312233922965_FLZ-R0_snap.fits;8.93881;26475.6;8.92758;0
20200312234023040_FLZ-R0_snap.fits;10.9527;26472.7;9.15273;0
20200312234123115_FLZ-R0_snap.fits;9.41787;26456.5;8.6631;0
20200312234252373_FLZ-R0_met.fits;10.4758;26478.5;22.6145;0.170667
20200312234223189_FLZ-R0_snap.fits;9.76643;26452.1;10.9467;0
20200312234323264_FLZ-R0_snap.fits;9.99716;26455.1;12.1488;0
20200312234423339_FLZ-R0_snap.fits;10.2018;26504.9;10.6528;0
20200312234546965_FLZ-R0_met.fits;9.68488;26531.2;19.5188;0.341333
20200312234523413_FLZ-R0_snap.fits;11.3329;26544.4;10.6413;0
20200312234623488_FLZ-R0_snap.fits;9.67653;26515.1;9.48826;0
20200312234723563_FLZ-R0_snap.fits;9.83194;26497.6;8.03708;0
20200312234823637_FLZ-R0_snap.fits;11.4127;26523.9;10.4361;0
20200312234923712_FLZ-R0_snap.fits;11.7711;26529.8;7.47416;0
20200312235031467_FLZ-R0_met.fits;12.0502;26506.3;32.9127;0.170667
20200312235023787_FLZ-R0_snap.fits;11.9919;26525.4;9.17237;0
20200312235123861_FLZ-R0_snap.fits;11.0508;26474.1;10.9852;0
20200312235223936_FLZ-R0_snap.fits;10.8078;26515.1;8.65244;0
20200312235343808_FLZ-R0_met.fits;10.3638;26487.3;34.903;0.170667
20200312235324011_FLZ-R0_snap.fits;9.44394;26475.6;12.0906;0
20200312235424085_FLZ-R0_snap.fits;12.2961;26452.1;9.54623;0
20200312235524160_FLZ-R0_snap.fits;10.2709;26490.2;9.5849;0
20200312235624235_FLZ-R0_snap.fits;9.84953;26475.6;12.3819;0
20200312235724309_FLZ-R0_snap.fits;12.719;26519.5;8.86678;0
20200312235824384_FLZ-R0_snap.fits;10.5097;26466.8;9.15193;0
20200312235924459_FLZ-R0_snap.fits;11.3159;26529.8;7.64962;0
