# file name; noise; peak f.; mag.; duration
20200312100021888_FLZ-R0_snap.fits;10.5824;26469.7;9.47721;0
20200312100121963_FLZ-R0_snap.fits;10.1843;26523.9;8.75695;0
20200312100230229_FLZ-R0_met.fits;12.5422;26540;26.6576;0.170667
20200312100222037_FLZ-R0_snap.fits;9.51703;26468.3;10.4224;0
20200312100322112_FLZ-R0_snap.fits;11.4742;26496.1;8.71035;0
20200312100422187_FLZ-R0_snap.fits;8.40811;26468.3;11.4276;0
20200312100522261_FLZ-R0_snap.fits;10.2679;26538.6;9.35033;0
20200312100622336_FLZ-R0_snap.fits;10.1509;26477.1;9.82353;0
20200312100722411_FLZ-R0_snap.fits;10.2238;26518.1;6.68099;0
20200312100822485_FLZ-R0_snap.fits;10.7077;26510.7;10.111;0
20200312100932629_FLZ-R0_met.fits;10.2089;26512.2;50.8374;0.170667
20200312100922560_FLZ-R0_snap.fits;9.84256;26480;9.07997;0
20200312101022635_FLZ-R0_snap.fits;10.3723;26513.7;6.2922;0
20200312101119637_FLZ-R0_met.fits;10.0223;26519.5;23.5134;0.341333
20200312101122709_FLZ-R0_snap.fits;9.63932;26509.3;6.68624;0
20200312101302379_FLZ-R0_met.fits;9.14239;26512.2;26.668;0.170667
20200312101222784_FLZ-R0_snap.fits;10.6502;26465.3;9.0242;0
20200312101322859_FLZ-R0_snap.fits;10.4008;26490.2;8.69346;0
20200312101422933_FLZ-R0_snap.fits;11.3943;26547.4;11.3267;0
20200312101523008_FLZ-R0_snap.fits;11.5506;26545.9;8.62695;0
20200312101623083_FLZ-R0_snap.fits;10.04;26493.2;8.26061;0
20200312101723157_FLZ-R0_snap.fits;14.1794;26515.1;8.13695;0
20200312101848661_FLZ-R0_met.fits;10.5059;26521;38.1639;0.341333
20200312101823232_FLZ-R0_snap.fits;11.2012;26482.9;7.48117;0
20200312101923307_FLZ-R0_snap.fits;9.5461;26503.4;8.85977;0
20200312102023381_FLZ-R0_snap.fits;10.385;26468.3;8.2257;0
20200312102123456_FLZ-R0_snap.fits;9.68117;26481.4;9.78302;0
20200312102223531_FLZ-R0_snap.fits;8.85875;26537.1;9.02258;0
20200312102323605_FLZ-R0_snap.fits;8.91726;26452.1;7.00909;0
20200312102423680_FLZ-R0_snap.fits;9.77348;26507.8;7.57029;0
20200312102523755_FLZ-R0_snap.fits;11.4812;26502;8.63838;0
20200312102625195_FLZ-R0_met.fits;10.6205;26490.2;29.86;0.341333
20200312102623829_FLZ-R0_snap.fits;10.6143;26463.9;10.6278;0
20200312102729707_FLZ-R0_met.fits;8.72431;26521;17.5885;0.170667
20200312102723904_FLZ-R0_snap.fits;10.5615;26526.9;10.1049;0
20200312102823979_FLZ-R0_snap.fits;9.21019;26488.8;9.3417;0
20200312102951701_FLZ-R0_met.fits;11.3865;26509.3;37.6825;0.170667
20200312102924053_FLZ-R0_snap.fits;10.8242;26499;8.80998;0
20200312103024128_FLZ-R0_snap.fits;9.97355;26525.4;8.90435;0
20200312103124203_FLZ-R0_snap.fits;8.5714;26491.7;8.31258;0
20200312103224277_FLZ-R0_snap.fits;7.98313;26477.1;10.2618;0
20200312103336299_FLZ-R0_met.fits;10.3267;26487.3;41.4046;0.341333
20200312103324352_FLZ-R0_snap.fits;10.5801;26523.9;7.47697;0
20200312103424427_FLZ-R0_snap.fits;10.2338;26462.4;8.13936;0
20200312103524501_FLZ-R0_snap.fits;10.914;26462.4;7.24905;0
20200312103624576_FLZ-R0_snap.fits;9.52305;26529.8;8.61943;0
20200312103724651_FLZ-R0_snap.fits;9.6122;26504.9;8.33399;0
20200312103824725_FLZ-R0_snap.fits;10.7456;26529.8;8.41002;0
20200312103924800_FLZ-R0_snap.fits;9.1115;26545.9;6.77466;0
20200312104024875_FLZ-R0_snap.fits;9.32056;26475.6;7.28285;0
20200312104124949_FLZ-R0_snap.fits;9.71622;26506.3;11.2735;0
20200312104225024_FLZ-R0_snap.fits;10.4585;26453.6;8.62273;0
20200312104325099_FLZ-R0_snap.fits;9.85264;26475.6;7.06348;0
20200312104502037_FLZ-R0_met.fits;8.70142;26480;33.3572;0.853333
20200312104425173_FLZ-R0_snap.fits;11.0645;26456.5;9.84652;0
20200312104525248_FLZ-R0_snap.fits;9.55509;26494.6;9.3553;0
20200312104625323_FLZ-R0_snap.fits;11.5346;26460.9;10.8171;0
20200312104725397_FLZ-R0_snap.fits;7.84322;26475.6;8.59596;0
20200312104825472_FLZ-R0_snap.fits;11.5687;26477.1;7.31446;0
20200312104925547_FLZ-R0_snap.fits;8.17333;26494.6;8.7081;0
20200312105025621_FLZ-R0_snap.fits;11.6946;26538.6;6.90854;0
20200312105125696_FLZ-R0_snap.fits;10.0438;26484.4;9.33815;0
20200312105225771_FLZ-R0_snap.fits;10.8272;26521;9.55012;0
20200312105325845_FLZ-R0_snap.fits;9.64823;26528.3;7.04281;0
20200312105425920_FLZ-R0_snap.fits;8.93268;26469.7;9.63765;0
20200312105525995_FLZ-R0_snap.fits;10.0833;26529.8;13.8411;0
20200312105626069_FLZ-R0_snap.fits;10.5719;26535.6;9.26308;0
20200312105726144_FLZ-R0_snap.fits;9.64837;26475.6;9.10884;0
20200312105826219_FLZ-R0_snap.fits;8.81313;26474.1;8.31865;0
20200312105926293_FLZ-R0_snap.fits;10.3403;26455.1;10.2161;0
