# file name; noise; peak f.; mag.; duration
20200312060003968_FLZ-R0_snap.fits;9.86556;26496.1;8.8766;0
20200312060110869_FLZ-R0_met.fits;9.11016;26547.4;79.2212;0.170667
20200312060142613_FLZ-R0_met.fits;10.0362;26491.7;62.3177;2.21867
20200312060104043_FLZ-R0_snap.fits;11.3775;26535.6;8.18914;0
20200312060204117_FLZ-R0_snap.fits;10.6304;26472.7;8.45761;0
20200312060304192_FLZ-R0_snap.fits;9.71388;26484.4;9.02293;0
20200312060444032_FLZ-R0_met.fits;10.1785;26499;35.8995;0.341333
20200312060404267_FLZ-R0_snap.fits;11.5444;26468.3;10.325;0
20200312060504341_FLZ-R0_snap.fits;8.94506;26488.8;8.93429;0
20200312060632576_FLZ-R0_met.fits;9.18116;26497.6;26.1543;0.170667
20200312060604416_FLZ-R0_snap.fits;12.1509;26450.7;6.46428;0
20200312060704491_FLZ-R0_snap.fits;9.57358;26449.2;9.57895;0
20200312060804565_FLZ-R0_snap.fits;11.966;26529.8;11.3657;0
20200312060905664_FLZ-R0_met.fits;10.5027;26506.3;28.7419;0.170667
20200312060904640_FLZ-R0_snap.fits;9.64744;26502;9.34458;0
20200312061004715_FLZ-R0_snap.fits;9.84392;26475.6;8.72205;0
20200312061104789_FLZ-R0_snap.fits;9.81641;26500.5;8.68669;0
20200312061204864_FLZ-R0_snap.fits;10.5835;26465.3;9.02593;0
20200312061304939_FLZ-R0_snap.fits;10.3836;26452.1;11.137;0
20200312061420544_FLZ-R0_met.fits;8.27524;26506.3;18.0186;1.87733
20200312061405013_FLZ-R0_snap.fits;11.1762;26528.3;6.78781;0
20200312061505088_FLZ-R0_snap.fits;9.6641;26510.7;8.74799;0
20200312061605163_FLZ-R0_snap.fits;9.71617;26459.5;7.86886;0
20200312061717525_FLZ-R0_met.fits;9.90531;26484.4;34.7136;0.170667
20200312061743979_FLZ-R0_met.fits;10.5394;26538.6;21.7039;0.170667
20200312061705237_FLZ-R0_snap.fits;10.7655;26468.3;7.91532;0
20200312061805312_FLZ-R0_snap.fits;13.0616;26493.2;9.41574;0
20200312061906411_FLZ-R0_met.fits;10.4923;26463.9;38.2729;0.170667
20200312061905387_FLZ-R0_snap.fits;10.4531;26487.3;10.0671;0
20200312062005461_FLZ-R0_snap.fits;9.88069;26499;8.91592;0
20200312062157760_FLZ-R0_met.fits;9.46495;26484.4;19.6364;0.170667
20200312062105536_FLZ-R0_snap.fits;10.5288;26547.4;9.98102;0
20200312062205611_FLZ-R0_snap.fits;10.4754;26469.7;10.9355;0
20200312062305685_FLZ-R0_snap.fits;10.6686;26480;7.17397;0
20200312062405760_FLZ-R0_snap.fits;11.0344;26468.3;8.68064;0
20200312062505835_FLZ-R0_snap.fits;10.1578;26523.9;6.82797;0
20200312062605909_FLZ-R0_snap.fits;9.83007;26500.5;9.15843;0
20200312062705984_FLZ-R0_snap.fits;10.1776;26482.9;9.04207;0
20200312062806059_FLZ-R0_snap.fits;9.85511;26516.6;10.5615;0
20200312062917397_FLZ-R0_met.fits;10.9436;26507.8;27.5226;0.170667
20200312062906133_FLZ-R0_snap.fits;9.40149;26493.2;8.14369;0
20200312063006208_FLZ-R0_snap.fits;10.0873;26523.9;7.9627;0
20200312063106283_FLZ-R0_snap.fits;10.4527;26513.7;9.26679;0
20200312063206357_FLZ-R0_snap.fits;11.0463;26532.7;11.8615;0
20200312063306432_FLZ-R0_snap.fits;10.0713;26518.1;6.88603;0
20200312063406507_FLZ-R0_snap.fits;10.4667;26493.2;9.50312;0
20200312063506581_FLZ-R0_snap.fits;12.5023;26463.9;11.0153;0
20200312063606656_FLZ-R0_snap.fits;9.15272;26460.9;8.96326;0
20200312063706731_FLZ-R0_snap.fits;9.38983;26528.3;8.64377;0
20200312063806805_FLZ-R0_snap.fits;10.1223;26477.1;10.1416;0
20200312063946133_FLZ-R0_met.fits;9.96651;26510.7;37.4188;1.024
20200312063906880_FLZ-R0_snap.fits;10.8525;26538.6;8.268;0
20200312064006955_FLZ-R0_snap.fits;10.1521;26452.1;9.54395;0
20200312064122219_FLZ-R0_met.fits;9.20929;26453.6;33.7214;0.170667
20200312064107029_FLZ-R0_snap.fits;10.4269;26463.9;8.60294;0
20200312064212395_FLZ-R0_met.fits;10.2992;26519.5;42.1106;5.80267
20200312064207104_FLZ-R0_snap.fits;11.3868;26490.2;9.1252;0
20200312064307179_FLZ-R0_snap.fits;9.22532;26477.1;8.40088;0
20200312064407253_FLZ-R0_snap.fits;10.709;26472.7;10.6497;0
20200312064507328_FLZ-R0_snap.fits;9.20669;26543;9.91835;0
20200312064655701_FLZ-R0_met.fits;10.4527;26499;32.988;0.341333
20200312064607403_FLZ-R0_snap.fits;11.8834;26456.5;10.3494;0
20200312064707477_FLZ-R0_snap.fits;10.2776;26491.7;7.57981;0
20200312064807552_FLZ-R0_snap.fits;8.35465;26471.2;6.77255;0
20200312064907627_FLZ-R0_snap.fits;11.1617;26526.9;8.69886;0
20200312065014869_FLZ-R0_met.fits;10.7379;26510.7;35.7016;0.341333
20200312065007701_FLZ-R0_snap.fits;9.9871;26540;12.2402;0
20200312065107776_FLZ-R0_snap.fits;9.88601;26450.7;11.9533;0
20200312065207851_FLZ-R0_snap.fits;11.0306;26502;10.8946;0
20200312065307925_FLZ-R0_snap.fits;9.6005;26456.5;9.44347;0
20200312065408000_FLZ-R0_snap.fits;11.188;26478.5;6.96607;0
20200312065508075_FLZ-R0_snap.fits;9.71326;26500.5;11.5945;0
20200312065608149_FLZ-R0_snap.fits;10.6643;26504.9;10.7493;0
20200312065708224_FLZ-R0_snap.fits;10.6203;26507.8;7.43643;0
20200312065808299_FLZ-R0_snap.fits;11.2775;26494.6;8.08613;0
20200312065908373_FLZ-R0_snap.fits;10.9211;26474.1;10.0267;0
