# file name; noise; peak f.; mag.; duration
20200312150044288_FLZ-R0_snap.fits;10.2373;26529.8;10.804;0
20200312150144363_FLZ-R0_snap.fits;12.4868;26458;8.69325;0
20200312150244437_FLZ-R0_snap.fits;12.9335;26540;9.39168;0
20200312150352021_FLZ-R0_met.fits;10.915;26491.7;25.1596;0.170667
20200312150402603_FLZ-R0_met.fits;12.3084;26509.3;25.1993;0.512
20200312150344512_FLZ-R0_snap.fits;8.96056;26477.1;10.0476;0
20200312150444587_FLZ-R0_snap.fits;9.81291;26459.5;10.9209;0
20200312150544661_FLZ-R0_snap.fits;11.0757;26516.6;12.0691;0
20200312150644736_FLZ-R0_snap.fits;11.5837;26455.1;9.82098;0
20200312150838059_FLZ-R0_met.fits;12.1845;26496.1;45.0817;0.170667
20200312150744811_FLZ-R0_snap.fits;12.7394;26512.2;12.1404;0
20200312150844885_FLZ-R0_snap.fits;9.585;26543;7.81084;0
20200312150944960_FLZ-R0_snap.fits;11.0278;26516.6;8.98851;0
20200312151045035_FLZ-R0_snap.fits;12.1548;26522.5;8.12147;0
20200312151211733_FLZ-R0_met.fits;9.81421;26474.1;20.3204;0.170667
20200312151145109_FLZ-R0_snap.fits;11.1784;26478.5;9.80203;0
20200312151245184_FLZ-R0_snap.fits;11.6564;26456.5;8.85638;0
20200312151345259_FLZ-R0_snap.fits;9.35759;26512.2;8.38504;0
20200312151445333_FLZ-R0_snap.fits;9.22321;26538.6;9.34021;0
20200312151545408_FLZ-R0_snap.fits;10.7762;26512.2;6.55269;0
20200312151645483_FLZ-R0_snap.fits;10.3401;26496.1;9.41808;0
20200312151745557_FLZ-R0_snap.fits;13.4741;26531.2;9.30165;0
20200312151845632_FLZ-R0_snap.fits;9.67248;26496.1;9.21947;0
20200312151945707_FLZ-R0_snap.fits;10.3417;26462.4;8.92535;0
20200312152045781_FLZ-R0_snap.fits;8.78249;26497.6;7.67802;0
20200312152145856_FLZ-R0_snap.fits;10.614;26497.6;9.35763;0
20200312152323989_FLZ-R0_met.fits;9.68957;26493.2;50.0396;0.512
20200312152245931_FLZ-R0_snap.fits;10.6322;26523.9;7.61512;0
20200312152346005_FLZ-R0_snap.fits;10.9459;26466.8;10.5418;0
20200312152446080_FLZ-R0_snap.fits;10.238;26490.2;8.05963;0
20200312152546155_FLZ-R0_snap.fits;10.8219;26532.7;9.97245;0
20200312152646229_FLZ-R0_snap.fits;9.61459;26516.6;8.30501;0
20200312152746304_FLZ-R0_snap.fits;10.426;26459.5;9.46931;0
20200312152846379_FLZ-R0_snap.fits;8.15719;26525.4;12.4804;0
20200312152946453_FLZ-R0_snap.fits;9.29278;26455.1;12.2498;0
20200312153114517_FLZ-R0_met.fits;11.4022;26507.8;32.7963;0.341333
20200312153046528_FLZ-R0_snap.fits;12.0514;26526.9;7.06265;0
20200312153146603_FLZ-R0_snap.fits;11.1941;26512.2;10.2837;0
20200312153246677_FLZ-R0_snap.fits;12.1733;26453.6;8.56716;0
20200312153346752_FLZ-R0_snap.fits;10.4104;26531.2;10.545;0
20200312153446827_FLZ-R0_snap.fits;11.8585;26452.1;7.22797;0
20200312153546901_FLZ-R0_snap.fits;9.09373;26521;7.55038;0
20200312153646976_FLZ-R0_snap.fits;10.4676;26532.7;8.53898;0
20200312153747051_FLZ-R0_snap.fits;9.66135;26504.9;7.48787;0
20200312153847125_FLZ-R0_snap.fits;11.6042;26480;8.88943;0
20200312153947200_FLZ-R0_snap.fits;10.3596;26466.8;12.9046;0
20200312154047275_FLZ-R0_snap.fits;11.5524;26480;9.63741;0
20200312154147349_FLZ-R0_snap.fits;10.4257;26487.3;12.5269;0
20200312154247424_FLZ-R0_snap.fits;13.3855;26529.8;9.52554;0
20200312154347499_FLZ-R0_snap.fits;10.4991;26534.2;9.42893;0
20200312154447573_FLZ-R0_snap.fits;11.0518;26534.2;6.05161;0
20200312154547648_FLZ-R0_snap.fits;11.1204;26525.4;8.98698;0
20200312154647723_FLZ-R0_snap.fits;11.0738;26485.8;8.9568;0
20200312154747797_FLZ-R0_snap.fits;12.24;26500.5;9.7755;0
20200312154847872_FLZ-R0_snap.fits;10.3786;26529.8;7.64183;0
20200312154947947_FLZ-R0_snap.fits;9.86686;26480;6.67624;0
20200312155048021_FLZ-R0_snap.fits;12.091;26469.7;11.6527;0
20200312155148096_FLZ-R0_snap.fits;11.2124;26477.1;11.2909;0
20200312155248171_FLZ-R0_snap.fits;9.44065;26537.1;10.8368;0
20200312155356779_FLZ-R0_met.fits;10.1385;26488.8;21.1073;0.170667
20200312155348245_FLZ-R0_snap.fits;10.3215;26478.5;9.61555;0
20200312155448320_FLZ-R0_snap.fits;11.1199;26515.1;8.86865;0
20200312155548395_FLZ-R0_snap.fits;10.0179;26518.1;9.45027;0
20200312155648469_FLZ-R0_snap.fits;12.1828;26485.8;8.9772;0
20200312155748544_FLZ-R0_snap.fits;14.2511;26480;14.5095;0
20200312155848619_FLZ-R0_snap.fits;13.7136;26449.2;14.6018;0
20200312155948693_FLZ-R0_snap.fits;14.3552;26541.5;9.88134;0
