# file name; noise; peak f.; mag.; duration
20200423030000768_FLZ-R0_snap.fits;10.3056;26544.4;9.65175;0
20200423030059819_FLZ-R0_met.fits;8.62761;26499;22.0939;0.170667
20200423030100843_FLZ-R0_snap.fits;9.01249;26484.4;6.54824;0
20200423030200917_FLZ-R0_snap.fits;8.74538;26463.9;8.33752;0
20200423030342635_FLZ-R0_met.fits;9.45858;26490.2;19.5694;0.341333
20200423030300992_FLZ-R0_snap.fits;9.94065;26487.3;6.56846;0
20200423030434688_FLZ-R0_met.fits;7.67328;26507.8;22.7287;0.170667
20200423030401067_FLZ-R0_snap.fits;9.27663;26449.2;8.99942;0
20200423030501141_FLZ-R0_snap.fits;7.56882;26540;7.59282;0
20200423030620672_FLZ-R0_met.fits;7.92204;26449.2;16.7789;0.170667
20200423030601216_FLZ-R0_snap.fits;9.68105;26491.7;5.73318;0
20200423030701291_FLZ-R0_snap.fits;7.58399;26480;6.92555;0
20200423030801365_FLZ-R0_snap.fits;9.94472;26543;6.89175;0
20200423030901440_FLZ-R0_snap.fits;8.89293;26480;6.26572;0
20200423031046059_FLZ-R0_met.fits;9.17937;26484.4;23.9567;0.170667
20200423031001515_FLZ-R0_snap.fits;8.90919;26459.5;10.7038;0
20200423031100395_FLZ-R0_met.fits;8.4665;26478.5;19.0192;0.170667
20200423031114901_FLZ-R0_met.fits;7.0368;26449.2;14.411;0.170667
20200423031101589_FLZ-R0_snap.fits;8.68286;26503.4;8.15971;0
20200423031201664_FLZ-R0_snap.fits;9.13339;26471.2;9.37109;0
20200423031301739_FLZ-R0_snap.fits;9.1503;26531.2;8.14531;0
20200423031441067_FLZ-R0_met.fits;8.63307;26497.6;22.3285;0.170667
20200423031401813_FLZ-R0_snap.fits;9.27515;26474.1;8.92864;0
20200423031501888_FLZ-R0_snap.fits;8.9945;26499;7.4923;0
20200423031601963_FLZ-R0_snap.fits;10.6132;26494.6;9.78309;0
20200423031717909_FLZ-R0_met.fits;9.34059;26475.6;20.3284;0.170667
20200423031702037_FLZ-R0_snap.fits;10.4219;26537.1;7.58348;0
20200423031802112_FLZ-R0_snap.fits;8.1497;26543;7.0377;0
20200423031926592_FLZ-R0_met.fits;8.73066;26513.7;19.1277;1.536
20200423031902187_FLZ-R0_snap.fits;8.47732;26545.9;8.13916;0
20200423032025131_FLZ-R0_met.fits;9.24628;26528.3;18.9979;0.512
20200423032002261_FLZ-R0_snap.fits;8.12811;26494.6;8.85945;0
20200423032102336_FLZ-R0_snap.fits;8.35326;26507.8;8.72642;0
20200423032202411_FLZ-R0_snap.fits;10.2367;26532.7;6.80688;0
20200423032305557_FLZ-R0_met.fits;8.89118;26465.3;25.4104;0.170667
20200423032330304_FLZ-R0_met.fits;9.21266;26507.8;26.0005;0.853333
20200423032302485_FLZ-R0_snap.fits;10.7632;26465.3;6.63839;0
20200423032402560_FLZ-R0_snap.fits;9.39849;26532.7;7.16408;0
20200423032502635_FLZ-R0_snap.fits;9.41684;26478.5;7.10366;0
20200423032602709_FLZ-R0_snap.fits;9.8173;26488.8;10.842;0
20200423032702784_FLZ-R0_snap.fits;8.72378;26449.2;8.15629;0
20200423032802859_FLZ-R0_snap.fits;7.09832;26453.6;7.18027;0
20200423032902933_FLZ-R0_snap.fits;8.94374;26463.9;8.13238;0
20200423033050624_FLZ-R0_met.fits;8.6326;26499;17.5557;0.341333
20200423033003008_FLZ-R0_snap.fits;10.6501;26499;9.41506;0
20200423033135168_FLZ-R0_met.fits;8.89469;26491.7;18.1328;0.512
20200423033103083_FLZ-R0_snap.fits;9.20674;26537.1;9.28323;0
20200423033203157_FLZ-R0_snap.fits;10.252;26525.4;8.10525;0
20200423033303232_FLZ-R0_snap.fits;8.67868;26462.4;8.85525;0
20200423033403307_FLZ-R0_snap.fits;8.57337;26522.5;8.54429;0
20200423033503381_FLZ-R0_snap.fits;8.15937;26503.4;7.51115;0
20200423033645781_FLZ-R0_met.fits;9.41633;26497.6;19.5268;0.341333
20200423033648000_FLZ-R0_met.fits;10.1145;26507.8;74.2322;2.38933
20200423033652779_FLZ-R0_met.fits;9.86439;26480;44.2475;0.682667
20200423033603456_FLZ-R0_snap.fits;9.11482;26463.9;8.81489;0
20200423033703531_FLZ-R0_snap.fits;9.54897;26472.7;8.51371;0
20200423033800021_FLZ-R0_met.fits;8.56022;26484.4;69.8285;0.512
20200423033803605_FLZ-R0_snap.fits;8.06698;26484.4;6.89408;0
20200423033903680_FLZ-R0_snap.fits;7.54052;26463.9;7.95992;0
20200423034026795_FLZ-R0_met.fits;7.93065;26507.8;18.7616;0.341333
20200423034003755_FLZ-R0_snap.fits;9.23024;26529.8;9.20446;0
20200423034103829_FLZ-R0_snap.fits;9.27281;26540;7.63397;0
20200423034300053_FLZ-R0_met.fits;7.6663;26485.8;56.0942;0.682667
20200423034203904_FLZ-R0_snap.fits;8.90203;26506.3;8.22358;0
20200423034303979_FLZ-R0_snap.fits;9.05971;26466.8;7.60904;0
20200423034404053_FLZ-R0_snap.fits;9.38578;26503.4;6.82836;0
20200423034504128_FLZ-R0_snap.fits;10.0446;26531.2;8.0523;0
20200423034604203_FLZ-R0_snap.fits;8.86533;26475.6;7.01053;0
20200423034704277_FLZ-R0_snap.fits;7.92753;26507.8;6.78316;0
20200423034804352_FLZ-R0_snap.fits;9.01234;26540;9.0517;0
20200423034951872_FLZ-R0_met.fits;8.09781;26482.9;42.6287;0.341333
20200423034904427_FLZ-R0_snap.fits;8.59592;26537.1;7.73786;0
20200423035004501_FLZ-R0_snap.fits;9.99104;26541.5;7.36003;0
20200423035104576_FLZ-R0_snap.fits;8.65611;26477.1;7.82991;0
20200423035204651_FLZ-R0_snap.fits;8.4547;26506.3;9.5286;0
20200423035304725_FLZ-R0_snap.fits;8.56234;26496.1;10.3006;0
20200423035404800_FLZ-R0_snap.fits;9.7125;26468.3;6.60658;0
20200423035544640_FLZ-R0_met.fits;9.83976;26452.1;22.5602;0.170667
20200423035504875_FLZ-R0_snap.fits;9.15464;26475.6;7.71351;0
20200423035621675_FLZ-R0_met.fits;8.49946;26481.4;92.1363;0.512
20200423035640448_FLZ-R0_met.fits;8.79284;26510.7;21.3996;0.170667
20200423035604949_FLZ-R0_snap.fits;9.26148;26455.1;6.09581;0
20200423035722432_FLZ-R0_met.fits;8.42089;26509.3;17.7996;0.170667
20200423035705024_FLZ-R0_snap.fits;8.39991;26496.1;9.06199;0
20200423035805099_FLZ-R0_snap.fits;10.07;26456.5;8.40633;0
20200423035905173_FLZ-R0_snap.fits;9.94556;26493.2;8.03189;0
