#timestamp,LO_Frequency,Hit,StdDev 
1587621615.8,286047042.5,N
1587621635.6,286047033.8,N
1587621655.5,286047038.7,N
1587621675.3,286047045.8,N
1587621695.2,286047044.5,N
1587621715.9,286047033.9,N
1587621735.7,286047034.8,N
1587621755.6,286047032.9,N
1587621775.4,286047025.4,N
1587621795.2,286047028.1,N
1587621815.1,286047036.3,N
1587621816.0,286047036.3,N
1587621835.8,286047049.1,N
1587621855.7,286047056.1,Y
1587621875.5,286047013.2,P
1587621895.3,286047008.4,N
1587621915.2,286047010.8,N
1587621935.0,286047011.6,N
1587621935.9,286047011.6,N
1587621955.7,286047010.9,N
1587621975.6,286047012.8,N
1587621995.4,286047011.9,N
1587622015.3,286047013.9,N
1587622035.1,286047011.9,N
1587622036.0,286047011.5,N
1587622055.8,286047015.3,N
1587622075.7,286047020.9,N
1587622095.5,286047022.8,N
1587622115.4,286047020.5,N
1587622135.2,286047023.2,N
1587622155.0,286047024.2,N
1587622155.9,286047024.2,N
1587622175.8,286047029.6,Y
1587622195.6,286047009.6,P
1587622215.4,286047008.3,N
1587622235.3,286047000.4,N
1587622255.1,286046997.7,N
1587622275.9,286046999.3,N
1587622295.7,286047005.7,N
1587622315.5,286047008.3,N
1587622335.4,286047007.8,N
1587622355.2,286047013.9,N
1587622375.0,286047005.5,N
1587622375.9,286047005.5,N
1587622395.8,286047000.8,N
1587622415.6,286047000.9,N
1587622435.5,286047008.8,N
1587622455.3,286047005.1,N
1587622475.1,286046999.8,N
1587622495.9,286046994.9,N
1587622515.7,286046995.3,N
1587622535.5,286046998.0,N
1587622555.4,286046993.6,N
1587622575.2,286046988.6,N
1587622595.1,286047000.5,N
1587622596.0,286047000.5,N
1587622615.8,286047003.9,N
1587622635.6,286047003.9,N
1587622655.5,286047003.5,N
1587622675.3,286047012.2,N
1587622695.2,286047007.7,N
1587622715.0,286047014.1,N
1587622715.9,286047014.1,N
1587622735.7,286047008.1,N
1587622755.6,286047013.4,N
1587622775.4,286047005.3,N
1587622795.3,286047005.5,N
1587622815.1,286047003.8,N
1587622816.0,286047003.8,N
1587622835.8,286046998.4,N
1587622855.7,286046998.4,N
1587622875.5,286046995.7,N
1587622895.4,286047002.2,N
1587622915.2,286047010.0,N
1587622935.0,286047014.7,N
1587622935.9,286047014.7,N
1587622955.8,286047018.6,N
1587622975.6,286047016.2,N
1587622995.4,286047014.3,N
1587623015.3,286047010.5,N
1587623035.1,286047009.1,N
1587623055.9,286047001.5,N
1587623075.7,286046998.5,N
1587623095.5,286046997.4,N
1587623115.4,286046996.1,N
1587623135.2,286047000.6,N
1587623155.0,286047007.2,N
1587623155.9,286047007.2,N
1587623175.8,286047014.0,N
1587623195.6,286047003.4,N
1587623215.5,286046998.7,N
1587623235.3,286046997.4,N
1587623255.1,286046995.2,N
1587623275.9,286046994.3,N
1587623295.7,286046989.1,N
1587623315.5,286046987.9,N
1587623335.4,286046987.2,N
1587623355.2,286046982.8,N
1587623375.1,286046979.3,N
1587623376.0,286046979.3,N
1587623395.8,286046976.5,N
1587623415.6,286046974.4,N
1587623435.5,286046979.1,N
1587623455.3,286046990.8,N
1587623475.1,286046995.7,N
1587623495.9,286046982.9,N
1587623515.7,286046971.8,N
1587623535.6,286046964.9,N
1587623555.4,286046966.5,N
1587623575.2,286046968.3,N
1587623595.1,286046960.4,Y
1587623596.0,286046960.4,P
1587623615.8,286046961.5,N
1587623635.7,286046965.0,N
1587623655.5,286046965.1,N
1587623675.3,286046960.0,Y
1587623695.2,286046994.5,P
1587623715.0,286046992.2,N
1587623715.9,286046992.2,N
1587623735.7,286046991.8,N
1587623755.6,286046995.4,N
1587623775.4,286046997.2,N
1587623795.3,286046998.5,N
1587623815.1,286047000.5,N
1587623835.8,286046999.0,N
1587623855.7,286046999.6,N
1587623875.5,286047002.6,N
1587623895.4,286047005.8,N
1587623915.2,286047002.6,N
1587623935.0,286047003.0,N
1587623935.9,286047003.0,N
1587623955.8,286047003.5,N
1587623975.6,286047004.2,N
1587623995.4,286046993.2,N
1587624015.3,286046993.7,N
1587624035.1,286046991.7,N
1587624055.9,286046989.7,N
1587624075.7,286046986.1,N
1587624095.5,286046983.9,N
1587624115.4,286046986.2,N
1587624135.2,286046978.1,N
1587624155.0,286046971.3,Y
1587624155.9,286046971.3,P
1587624175.8,286046964.9,P
1587624195.6,286046955.9,P
1587624215.5,286046955.0,Y
1587624235.3,286046990.6,P
1587624255.1,286046995.3,N
1587624275.9,286046993.6,N
1587624295.7,286046996.8,N
1587624315.5,286046991.5,N
1587624335.4,286046975.3,N
1587624355.2,286046965.3,Y
1587624375.1,286046968.1,P
1587624376.0,286046968.1,P
1587624395.8,286046977.3,N
1587624415.6,286046972.2,Y
1587624435.5,286046993.6,P
1587624455.3,286047001.3,N
1587624475.2,286047001.0,N
1587624495.9,286047002.2,N
1587624515.7,286047004.6,N
1587624535.6,286047013.0,N
1587624555.4,286047016.2,N
1587624575.2,286047015.3,N
1587624595.1,286047015.8,N
1587624596.0,286047015.8,N
1587624615.8,286047015.9,N
1587624635.7,286047021.6,N
1587624655.5,286047020.1,N
1587624675.3,286047017.4,N
1587624695.2,286047018.0,N
1587624715.9,286047019.1,N
1587624735.7,286047026.6,N
1587624755.6,286047024.2,N
1587624775.4,286047025.9,N
1587624795.3,286047017.4,N
1587624815.1,286047013.8,N
1587624816.0,286047013.8,N
1587624835.8,286047010.0,N
1587624855.7,286046996.8,N
1587624875.5,286046989.5,N
1587624895.3,286046975.4,N
1587624915.2,286046972.6,N
1587624935.0,286046974.8,N
1587624935.9,286046974.8,N
1587624955.8,286046989.3,N
1587624975.6,286046988.0,N
1587624995.4,286046987.6,N
1587625015.3,286046985.0,N
1587625035.1,286046981.8,N
1587625055.8,286046977.4,N
1587625075.7,286046979.7,N
1587625095.5,286046971.5,N
1587625115.4,286046963.3,N
1587625135.2,286046967.3,N
1587625155.0,286046959.9,N
1587625155.9,286046959.9,N
1587625175.8,286046953.8,N
1587625195.6,286046949.9,N
