# file name; noise; peak f.; mag.; duration
20200423170003413_FLZ-R0_snap.fits;8.9924;26452.1;6.83571;0
20200423170103488_FLZ-R0_snap.fits;10.8545;26471.2;7.75662;0
20200423170208000_FLZ-R0_met.fits;10.9753;26471.2;58.6309;0.512
20200423170203563_FLZ-R0_snap.fits;12.275;26522.5;7.68909;0
20200423170303637_FLZ-R0_snap.fits;9.78345;26543;8.43958;0
20200423170403712_FLZ-R0_snap.fits;7.94236;26516.6;10.3228;0
20200423170503787_FLZ-R0_snap.fits;8.26488;26506.3;10.9725;0
20200423170603861_FLZ-R0_snap.fits;10.5194;26487.3;9.52094;0
20200423170703936_FLZ-R0_snap.fits;9.31995;26466.8;7.88248;0
20200423170804011_FLZ-R0_snap.fits;10.6038;26452.1;9.36152;0
20200423170904085_FLZ-R0_snap.fits;10.0758;26459.5;6.42182;0
20200423171004160_FLZ-R0_snap.fits;9.07007;26506.3;9.4038;0
20200423171104235_FLZ-R0_snap.fits;10.3991;26544.4;9.00824;0
20200423171204309_FLZ-R0_snap.fits;11.1268;26538.6;9.02344;0
20200423171304384_FLZ-R0_snap.fits;10.6674;26480;10.372;0
20200423171404459_FLZ-R0_snap.fits;10.837;26466.8;9.76263;0
20200423171504533_FLZ-R0_snap.fits;11.5089;26466.8;8.7945;0
20200423171604608_FLZ-R0_snap.fits;11.8978;26449.2;8.82895;0
20200423171704683_FLZ-R0_snap.fits;10.592;26481.4;10.8776;0
20200423171804757_FLZ-R0_snap.fits;10.394;26522.5;9.94314;0
20200423171904832_FLZ-R0_snap.fits;11.0545;26491.7;8.87412;0
20200423172004907_FLZ-R0_snap.fits;10.3042;26493.2;8.16694;0
20200423172104981_FLZ-R0_snap.fits;11.103;26506.3;7.86993;0
20200423172242603_FLZ-R0_met.fits;11.4002;26482.9;26.0856;0.170667
20200423172205056_FLZ-R0_snap.fits;9.1929;26455.1;9.5726;0
20200423172305131_FLZ-R0_snap.fits;9.90127;26504.9;8.73036;0
20200423172405205_FLZ-R0_snap.fits;9.99789;26541.5;10.3056;0
20200423172505280_FLZ-R0_snap.fits;10.1604;26534.2;7.98455;0
20200423172605355_FLZ-R0_snap.fits;9.61299;26547.4;7.17768;0
20200423172705429_FLZ-R0_snap.fits;10.5256;26513.7;10.2414;0
20200423172805504_FLZ-R0_snap.fits;10.1873;26522.5;8.33646;0
20200423172905579_FLZ-R0_snap.fits;8.64685;26493.2;9.8574;0
20200423173005653_FLZ-R0_snap.fits;10.8435;26463.9;7.49866;0
20200423173105728_FLZ-R0_snap.fits;11.2249;26462.4;11.3455;0
20200423173205803_FLZ-R0_snap.fits;9.8351;26450.7;6.14679;0
20200423173305877_FLZ-R0_snap.fits;8.75068;26450.7;10.5511;0
20200423173405952_FLZ-R0_snap.fits;9.40428;26487.3;7.81558;0
20200423173506027_FLZ-R0_snap.fits;11.6217;26494.6;7.83788;0
20200423173606101_FLZ-R0_snap.fits;9.54485;26506.3;8.73715;0
20200423173706176_FLZ-R0_snap.fits;11.0359;26491.7;7.56158;0
20200423173806251_FLZ-R0_snap.fits;12.0802;26543;9.99929;0
20200423173946261_FLZ-R0_met.fits;9.52175;26499;19.5971;0.170667
20200423173906325_FLZ-R0_snap.fits;8.77413;26535.6;9.19238;0
20200423174024661_FLZ-R0_met.fits;8.73862;26474.1;19.3002;0.170667
20200423174006400_FLZ-R0_snap.fits;11.2861;26499;8.09116;0
20200423174106475_FLZ-R0_snap.fits;8.88106;26506.3;10.2926;0
20200423174206549_FLZ-R0_snap.fits;10.8189;26496.1;12.249;0
20200423174306624_FLZ-R0_snap.fits;10.991;26535.6;9.7821;0
20200423174406699_FLZ-R0_snap.fits;10.0781;26494.6;9.08153;0
20200423174506773_FLZ-R0_snap.fits;10.6527;26534.2;9.35585;0
20200423174606848_FLZ-R0_snap.fits;9.97144;26453.6;9.33484;0
20200423174706923_FLZ-R0_snap.fits;10.4314;26515.1;7.14623;0
20200423174828331_FLZ-R0_met.fits;9.31712;26510.7;30.492;0.170667
20200423174806997_FLZ-R0_snap.fits;11.4743;26480;10.2923;0
20200423174907072_FLZ-R0_snap.fits;10.38;26532.7;10.8669;0
20200423175000147_FLZ-R0_snap.fits;9.83116;26522.5;8.41094;0
20200423175107221_FLZ-R0_snap.fits;10.817;26545.9;9.54962;0
20200423175207296_FLZ-R0_snap.fits;10.5131;26469.7;10.2085;0
20200423175307371_FLZ-R0_snap.fits;10.489;26471.2;8.04965;0
20200423175407445_FLZ-R0_snap.fits;9.61237;26503.4;7.31752;0
20200423175507520_FLZ-R0_snap.fits;12.3485;26521;8.20706;0
20200423175607595_FLZ-R0_snap.fits;11.3575;26481.4;7.63518;0
20200423175707669_FLZ-R0_snap.fits;10.4076;26450.7;7.86869;0
20200423175807744_FLZ-R0_snap.fits;9.03314;26526.9;8.19366;0
20200423175907819_FLZ-R0_snap.fits;11.1776;26522.5;8.58189;0
