# file name; noise; peak f.; mag.; duration
20200423080112320_FLZ-R0_met.fits;6.96563;26523.9;42.1064;0.341333
20200423080023168_FLZ-R0_snap.fits;8.03504;26459.5;7.76364;0
20200423080123243_FLZ-R0_snap.fits;8.09873;26541.5;6.78493;0
20200423080227243_FLZ-R0_met.fits;7.8034;26523.9;19.4719;0.170667
20200423080246869_FLZ-R0_met.fits;7.17457;26506.3;46.1847;0.682667
20200423080309909_FLZ-R0_met.fits;8.17349;26512.2;19.0974;0.170667
20200423080223317_FLZ-R0_snap.fits;7.58133;26541.5;8.64737;0
20200423080323392_FLZ-R0_snap.fits;7.84366;26480;4.89851;0
20200423080423467_FLZ-R0_snap.fits;8.71449;26535.6;8.20397;0
20200423080557333_FLZ-R0_met.fits;8.03447;26509.3;16.5468;0.170667
20200423080523541_FLZ-R0_snap.fits;7.19508;26519.5;6.06627;0
20200423080623616_FLZ-R0_snap.fits;8.58526;26487.3;7.12417;0
20200423080749973_FLZ-R0_met.fits;8.37994;26512.2;32.0454;0.170667
20200423080723691_FLZ-R0_snap.fits;8.58967;26469.7;5.23983;0
20200423080823765_FLZ-R0_snap.fits;8.08313;26490.2;7.06617;0
20200423080923840_FLZ-R0_snap.fits;6.87377;26509.3;6.51261;0
20200423081054464_FLZ-R0_met.fits;8.00627;26522.5;28.7638;0.170667
20200423081023915_FLZ-R0_snap.fits;8.6797;26450.7;6.43342;0
20200423081128597_FLZ-R0_met.fits;7.57627;26525.4;53.0196;0.341333
20200423081213141_FLZ-R0_met.fits;6.0386;26509.3;14.2801;0.341333
20200423081123989_FLZ-R0_snap.fits;7.56475;26519.5;8.62182;0
20200423081224064_FLZ-R0_snap.fits;9.04165;26526.9;6.61938;0
20200423081351787_FLZ-R0_met.fits;9.08926;26523.9;25.5694;0.170667
20200423081324139_FLZ-R0_snap.fits;9.36218;26509.3;8.11832;0
20200423081424213_FLZ-R0_snap.fits;10.4802;26462.4;10.4769;0
20200423081524288_FLZ-R0_snap.fits;9.28777;26462.4;6.13075;0
20200423081624363_FLZ-R0_snap.fits;8.50923;26490.2;7.48507;0
20200423081724437_FLZ-R0_snap.fits;8.18317;26525.4;7.18119;0
20200423081824512_FLZ-R0_snap.fits;8.93887;26474.1;8.57319;0
20200423081924587_FLZ-R0_snap.fits;8.45063;26474.1;8.94789;0
20200423082046848_FLZ-R0_met.fits;9.0588;26518.1;68.3991;1.36533
20200423082108011_FLZ-R0_met.fits;8.3606;26507.8;18.3276;0.170667
20200423082024661_FLZ-R0_snap.fits;9.0394;26543;6.4648;0
20200423082213547_FLZ-R0_met.fits;10.0695;26515.1;45.284;0.341333
20200423082124736_FLZ-R0_snap.fits;8.68754;26528.3;9.5433;0
20200423082224811_FLZ-R0_snap.fits;10.2312;26518.1;6.35838;0
20200423082324885_FLZ-R0_snap.fits;8.97299;26453.6;7.52875;0
20200423082424960_FLZ-R0_snap.fits;9.25218;26534.2;10.4913;0
20200423082535787_FLZ-R0_met.fits;9.98188;26523.9;24.0038;0.170667
20200423082525035_FLZ-R0_snap.fits;8.30507;26529.8;9.08089;0
20200423082720917_FLZ-R0_met.fits;7.86083;26522.5;18.0476;1.024
20200423082625109_FLZ-R0_snap.fits;10.0044;26460.9;6.02736;0
20200423082725184_FLZ-R0_snap.fits;8.71137;26466.8;8.89472;0
20200423082839936_FLZ-R0_met.fits;8.44506;26525.4;19.0905;0.170667
20200423082825259_FLZ-R0_snap.fits;8.86594;26477.1;8.69398;0
20200423082925333_FLZ-R0_snap.fits;9.81102;26544.4;7.74358;0
20200423083025408_FLZ-R0_snap.fits;9.01526;26497.6;8.04913;0
20200423083125483_FLZ-R0_snap.fits;8.87317;26484.4;8.56493;0
20200423083225557_FLZ-R0_snap.fits;9.55506;26531.2;7.33119;0
20200423083325632_FLZ-R0_snap.fits;9.63837;26545.9;6.69198;0
20200423083425707_FLZ-R0_snap.fits;9.60277;26472.7;7.41468;0
20200423083525781_FLZ-R0_snap.fits;10.0652;26506.3;7.47312;0
20200423083625856_FLZ-R0_snap.fits;8.75574;26471.2;7.48805;0
20200423083730539_FLZ-R0_met.fits;8.66617;26518.1;23.0055;0.682667
20200423083746411_FLZ-R0_met.fits;8.47146;26543;46.1226;0.341333
20200423083725931_FLZ-R0_snap.fits;7.98686;26482.9;7.30818;0
20200423083826005_FLZ-R0_snap.fits;9.30398;26474.1;8.43769;0
20200423083926080_FLZ-R0_snap.fits;9.41218;26503.4;10.1246;0
20200423084026155_FLZ-R0_snap.fits;8.55114;26525.4;6.08607;0
20200423084126229_FLZ-R0_snap.fits;10.0711;26491.7;7.47559;0
20200423084226304_FLZ-R0_snap.fits;8.76486;26459.5;7.29758;0
20200423084326379_FLZ-R0_snap.fits;8.10274;26449.2;7.02589;0
20200423084426453_FLZ-R0_snap.fits;8.1199;26532.7;6.87111;0
20200423084526528_FLZ-R0_snap.fits;7.71007;26455.1;6.42864;0
20200423084626603_FLZ-R0_snap.fits;7.86838;26488.8;8.16103;0
20200423084726677_FLZ-R0_snap.fits;9.99126;26519.5;9.35807;0
20200423084903445_FLZ-R0_met.fits;9.84614;26480;27.2728;0.170667
20200423084826752_FLZ-R0_snap.fits;8.56505;26534.2;7.89538;0
20200423085021952_FLZ-R0_met.fits;8.68681;26507.8;23.3095;0.341333
20200423084926827_FLZ-R0_snap.fits;7.97401;26474.1;8.19176;0
20200423085026901_FLZ-R0_snap.fits;9.81521;26504.9;6.88605;0
20200423085211008_FLZ-R0_met.fits;8.55189;26503.4;27.6228;0.170667
20200423085126976_FLZ-R0_snap.fits;8.58266;26541.5;8.0677;0
20200423085251968_FLZ-R0_met.fits;11.4629;26522.5;27.7966;0.170667
20200423085316032_FLZ-R0_met.fits;8.45008;26506.3;98.3705;4.096
20200423085227051_FLZ-R0_snap.fits;9.16065;26507.8;7.39709;0
20200423085327125_FLZ-R0_snap.fits;8.47585;26544.4;8.48482;0
20200423085427200_FLZ-R0_snap.fits;11.0643;26485.8;7.02136;0
20200423085527275_FLZ-R0_snap.fits;9.90268;26543;10.0392;0
20200423085632469_FLZ-R0_met.fits;10.3977;26499;21.2252;0.170667
20200423085627349_FLZ-R0_snap.fits;8.95041;26456.5;8.57174;0
20200423085730155_FLZ-R0_met.fits;8.01586;26513.7;16.5611;0.341333
20200423085727424_FLZ-R0_snap.fits;10.8703;26515.1;5.92237;0
20200423085827499_FLZ-R0_snap.fits;9.73254;26525.4;7.89437;0
20200423085927573_FLZ-R0_snap.fits;9.73247;26544.4;8.84463;0
