# file name; noise; peak f.; mag.; duration
20200423010051883_FLZ-R0_snap.fits;9.63649;26513.7;8.56533;0
20200423010226432_FLZ-R0_met.fits;10.0663;26490.2;22.141;0.170667
20200423010246741_FLZ-R0_met.fits;8.32431;26490.2;31.4217;0.341333
20200423010151957_FLZ-R0_snap.fits;9.18867;26478.5;11.1277;0
20200423010252032_FLZ-R0_snap.fits;10.925;26477.1;7.29355;0
20200423010404224_FLZ-R0_met.fits;9.4521;26496.1;22.2747;0.341333
20200423010352107_FLZ-R0_snap.fits;9.49266;26484.4;8.1415;0
20200423010452181_FLZ-R0_snap.fits;8.40101;26529.8;8.25863;0
20200423010603008_FLZ-R0_met.fits;8.91538;26488.8;21.2852;5.97333
20200423010552256_FLZ-R0_snap.fits;8.40922;26449.2;8.80388;0
20200423010652331_FLZ-R0_snap.fits;8.38935;26465.3;8.57687;0
20200423010752405_FLZ-R0_snap.fits;9.1305;26529.8;7.58854;0
20200423010852480_FLZ-R0_snap.fits;8.51879;26488.8;9.16631;0
20200423010956480_FLZ-R0_met.fits;8.92068;26497.6;19.3284;0.341333
20200423010952555_FLZ-R0_snap.fits;9.256;26506.3;9.28564;0
20200423011052629_FLZ-R0_snap.fits;8.99506;26529.8;7.33511;0
20200423011152704_FLZ-R0_snap.fits;8.18136;26543;8.60091;0
20200423011252779_FLZ-R0_snap.fits;7.69342;26541.5;8.73238;0
20200423011352853_FLZ-R0_snap.fits;9.31496;26471.2;7.89169;0
20200423011452928_FLZ-R0_snap.fits;7.93796;26484.4;9.73182;0
20200423011553003_FLZ-R0_snap.fits;9.21754;26449.2;11.6668;0
20200423011653077_FLZ-R0_snap.fits;8.999;26485.8;9.31446;0
20200423011753152_FLZ-R0_snap.fits;7.56265;26474.1;8.33918;0
20200423011936064_FLZ-R0_met.fits;10.2571;26515.1;77.8338;1.024
20200423011853227_FLZ-R0_snap.fits;10.1526;26481.4;7.46233;0
20200423011953301_FLZ-R0_snap.fits;9.48776;26518.1;8.95274;0
20200423012137920_FLZ-R0_met.fits;8.82451;26506.3;24.5105;0.341333
20200423012053376_FLZ-R0_snap.fits;10.6429;26540;7.4092;0
20200423012153451_FLZ-R0_snap.fits;8.98989;26519.5;8.62549;0
20200423012253525_FLZ-R0_snap.fits;7.80188;26477.1;8.45059;0
20200423012353600_FLZ-R0_snap.fits;8.2203;26535.6;7.9966;0
20200423012453675_FLZ-R0_snap.fits;8.99606;26529.8;7.82143;0
20200423012553749_FLZ-R0_snap.fits;10.4146;26500.5;7.05327;0
20200423012650923_FLZ-R0_met.fits;8.5066;26499;31.9453;0.170667
20200423012653824_FLZ-R0_snap.fits;8.27093;26485.8;5.79275;0
20200423012753899_FLZ-R0_snap.fits;8.62905;26543;7.35412;0
20200423012903531_FLZ-R0_met.fits;9.63342;26488.8;21.4416;0.341333
20200423012942613_FLZ-R0_met.fits;8.35196;26499;21.9805;0.170667
20200423012853973_FLZ-R0_snap.fits;8.54393;26543;9.0908;0
20200423012954048_FLZ-R0_snap.fits;9.18056;26529.8;6.90717;0
20200423013054123_FLZ-R0_snap.fits;9.45464;26525.4;6.99521;0
20200423013154197_FLZ-R0_snap.fits;9.09053;26526.9;7.42563;0
20200423013254272_FLZ-R0_snap.fits;10.15;26472.7;7.77555;0
20200423013347861_FLZ-R0_met.fits;9.05235;26504.9;19.863;3.584
20200423013403563_FLZ-R0_met.fits;8.04979;26456.5;40.1151;0.170667
20200423013449643_FLZ-R0_met.fits;9.09937;26449.2;27.8986;0.170667
20200423013354347_FLZ-R0_snap.fits;7.99876;26541.5;10.0485;0
20200423013454421_FLZ-R0_snap.fits;9.54333;26502;8.13232;0
20200423013554496_FLZ-R0_snap.fits;9.74618;26453.6;6.8552;0
20200423013654571_FLZ-R0_snap.fits;8.63218;26463.9;7.51669;0
20200423013754645_FLZ-R0_snap.fits;8.70879;26513.7;6.82421;0
20200423013854720_FLZ-R0_snap.fits;8.77748;26490.2;9.89309;0
20200423014027733_FLZ-R0_met.fits;7.59699;26516.6;19.0568;0.170667
20200423013954795_FLZ-R0_snap.fits;10.0329;26529.8;7.84025;0
20200423014054869_FLZ-R0_snap.fits;9.71416;26526.9;8.22043;0
20200423014154944_FLZ-R0_snap.fits;9.23709;26547.4;10.8724;0
20200423014255019_FLZ-R0_snap.fits;9.05336;26543;6.2097;0
20200423014403797_FLZ-R0_met.fits;10.1078;26497.6;30.9581;0.512
20200423014355093_FLZ-R0_snap.fits;7.33551;26496.1;5.88812;0
20200423014457728_FLZ-R0_met.fits;7.87217;26463.9;17.3223;0.512
20200423014455168_FLZ-R0_snap.fits;9.10257;26481.4;8.49198;0
20200423014615040_FLZ-R0_met.fits;8.38487;26499;19.3611;0.170667
20200423014555243_FLZ-R0_snap.fits;7.88659;26504.9;6.66349;0
20200423014655317_FLZ-R0_snap.fits;8.19775;26509.3;10.8709;0
20200423014755392_FLZ-R0_snap.fits;8.04672;26525.4;7.63058;0
20200423014940693_FLZ-R0_met.fits;9.0923;26474.1;19.4618;0.682667
20200423014855467_FLZ-R0_snap.fits;8.76942;26528.3;5.91165;0
20200423014955541_FLZ-R0_snap.fits;9.08852;26496.1;5.28267;0
20200423015055616_FLZ-R0_snap.fits;9.57997;26500.5;6.94994;0
20200423015155691_FLZ-R0_snap.fits;9.94299;26502;7.97927;0
20200423015332629_FLZ-R0_met.fits;8.97033;26499;51.3716;9.89867
20200423015255765_FLZ-R0_snap.fits;9.97939;26491.7;13.0678;0
20200423015354133_FLZ-R0_met.fits;9.97939;26491.7;41.8447;0.170667
20200423015404544_FLZ-R0_met.fits;10.1812;26449.2;28.3838;0.341333
20200423015355840_FLZ-R0_snap.fits;9.53195;26475.6;7.88978;0
20200423015455915_FLZ-R0_snap.fits;9.36185;26494.6;7.86623;0
20200423015555989_FLZ-R0_snap.fits;7.58465;26488.8;9.59475;0
20200423015751531_FLZ-R0_met.fits;7.86277;26496.1;39.621;0.512
20200423015656064_FLZ-R0_snap.fits;9.47051;26532.7;6.90113;0
20200423015756139_FLZ-R0_snap.fits;7.84786;26496.1;7.70915;0
20200423015853312_FLZ-R0_met.fits;8.21532;26504.9;25.5506;0.512
20200423015856213_FLZ-R0_snap.fits;8.82337;26474.1;10.2699;0
20200423015956288_FLZ-R0_snap.fits;9.43859;26477.1;8.27769;0
