# file name; noise; peak f.; mag.; duration
20200423200016853_FLZ-R0_snap.fits;10.1887;26534.2;8.89496;0
20200423200158912_FLZ-R0_met.fits;11.1273;26497.6;47.9005;0.512
20200423200116928_FLZ-R0_snap.fits;11.1609;26507.8;11.1629;0
20200423200217003_FLZ-R0_snap.fits;10.0203;26504.9;7.53082;0
20200423200317077_FLZ-R0_snap.fits;10.266;26460.9;8.85065;0
20200423200417152_FLZ-R0_snap.fits;10.7826;26544.4;7.74822;0
20200423200517227_FLZ-R0_snap.fits;8.94446;26452.1;11.2841;0
20200423200617301_FLZ-R0_snap.fits;9.94587;26500.5;9.68332;0
20200423200717376_FLZ-R0_snap.fits;8.96357;26450.7;8.25007;0
20200423200858581_FLZ-R0_met.fits;8.88555;26497.6;22.2152;0.170667
20200423200817451_FLZ-R0_snap.fits;13.1784;26507.8;6.27646;0
20200423200917525_FLZ-R0_snap.fits;10.5205;26469.7;10.7744;0
20200423201017600_FLZ-R0_snap.fits;9.4647;26531.2;7.92568;0
20200423201117675_FLZ-R0_snap.fits;8.61381;26477.1;9.42921;0
20200423201217749_FLZ-R0_snap.fits;10.4356;26512.2;7.61926;0
20200423201317824_FLZ-R0_snap.fits;9.65305;26480;10.0416;0
20200423201417899_FLZ-R0_snap.fits;8.25108;26497.6;8.83452;0
20200423201517973_FLZ-R0_snap.fits;10.3078;26491.7;8.81943;0
20200423201618048_FLZ-R0_snap.fits;9.41095;26456.5;8.23687;0
20200423201808128_FLZ-R0_met.fits;11.5274;26521;54.6676;0.341333
20200423201718123_FLZ-R0_snap.fits;9.79798;26459.5;7.35139;0
20200423201818197_FLZ-R0_snap.fits;9.93216;26497.6;9.8827;0
20200423201918272_FLZ-R0_snap.fits;12.797;26463.9;9.29044;0
20200423202018347_FLZ-R0_snap.fits;12.137;26512.2;9.05457;0
20200423202118421_FLZ-R0_snap.fits;9.64238;26491.7;8.07539;0
20200423202218496_FLZ-R0_snap.fits;8.5246;26477.1;7.39871;0
20200423202318571_FLZ-R0_snap.fits;10.5619;26518.1;8.93273;0
20200423202418645_FLZ-R0_snap.fits;11.3607;26493.2;10.6173;0
20200423202518720_FLZ-R0_snap.fits;11.029;26475.6;9.68895;0
20200423202618795_FLZ-R0_snap.fits;11.3457;26478.5;8.42733;0
20200423202718869_FLZ-R0_snap.fits;11.208;26450.7;11.224;0
20200423202818944_FLZ-R0_snap.fits;9.60342;26523.9;10.4951;0
20200423202935573_FLZ-R0_met.fits;10.1126;26487.3;72.186;0.341333
20200423202919019_FLZ-R0_snap.fits;11.536;26499;9.57095;0
20200423203019093_FLZ-R0_snap.fits;12.8941;26506.3;10.0565;0
20200423203119168_FLZ-R0_snap.fits;10.1761;26509.3;8.65165;0
20200423203219243_FLZ-R0_snap.fits;11.1225;26453.6;8.66757;0
20200423203319317_FLZ-R0_snap.fits;8.77315;26490.2;8.56384;0
20200423203419392_FLZ-R0_snap.fits;10.685;26506.3;7.90055;0
20200423203519467_FLZ-R0_snap.fits;11.6558;26515.1;10.1643;0
20200423203619541_FLZ-R0_snap.fits;10.5117;26519.5;9.79126;0
20200423203719616_FLZ-R0_snap.fits;11.3143;26507.8;8.63885;0
20200423203819691_FLZ-R0_snap.fits;9.08512;26543;8.47928;0
20200423203949803_FLZ-R0_met.fits;10.0954;26494.6;34.6754;0.170667
20200423203919765_FLZ-R0_snap.fits;9.9229;26487.3;9.01804;0
20200423204019840_FLZ-R0_snap.fits;11.0603;26463.9;8.49809;0
20200423204119915_FLZ-R0_snap.fits;8.97282;26462.4;8.84024;0
20200423204219989_FLZ-R0_snap.fits;10.9969;26458;9.97814;0
20200423204320064_FLZ-R0_snap.fits;9.21356;26472.7;7.01626;0
20200423204420139_FLZ-R0_snap.fits;10.4325;26481.4;8.18052;0
20200423204520213_FLZ-R0_snap.fits;10.8519;26453.6;8.43466;0
20200423204620288_FLZ-R0_snap.fits;12.0056;26497.6;9.53222;0
20200423204720363_FLZ-R0_snap.fits;10.8268;26460.9;9.15713;0
20200423204820437_FLZ-R0_snap.fits;9.14203;26493.2;9.86999;0
20200423204920512_FLZ-R0_snap.fits;10.9367;26547.4;8.72011;0
20200423205020587_FLZ-R0_snap.fits;12.0772;26507.8;9.75642;0
20200423205120661_FLZ-R0_snap.fits;10.5468;26544.4;10.4697;0
20200423205220736_FLZ-R0_snap.fits;10.1272;26474.1;9.20707;0
20200423205334464_FLZ-R0_met.fits;8.80293;26506.3;29.9665;0.170667
20200423205320811_FLZ-R0_snap.fits;9.62225;26503.4;8.12231;0
20200423205420885_FLZ-R0_snap.fits;11.5654;26488.8;11.2361;0
20200423205616768_FLZ-R0_met.fits;11.3141;26487.3;76.2673;0.341333
20200423205520960_FLZ-R0_snap.fits;10.7586;26503.4;10.2453;0
20200423205621035_FLZ-R0_snap.fits;9.10098;26491.7;9.42689;0
20200423205721109_FLZ-R0_snap.fits;10.9657;26472.7;7.34398;0
20200423205821184_FLZ-R0_snap.fits;9.53382;26545.9;9.28109;0
20200423205921259_FLZ-R0_snap.fits;11.1109;26481.4;8.90242;0
