# file name; noise; peak f.; mag.; duration
20200423140050048_FLZ-R0_snap.fits;7.10715;26493.2;7.41955;0
20200423140150123_FLZ-R0_snap.fits;8.34885;26491.7;7.72066;0
20200423140250197_FLZ-R0_snap.fits;9.47875;26490.2;8.43255;0
20200423140350272_FLZ-R0_snap.fits;9.20296;26515.1;7.8276;0
20200423140450347_FLZ-R0_snap.fits;8.18359;26458;8.12967;0
20200423140550421_FLZ-R0_snap.fits;9.81614;26468.3;7.03764;0
20200423140650496_FLZ-R0_snap.fits;7.40084;26465.3;7.01938;0
20200423140829653_FLZ-R0_met.fits;8.74724;26496.1;73.7497;0.341333
20200423140750571_FLZ-R0_snap.fits;8.79835;26513.7;5.50831;0
20200423140927339_FLZ-R0_met.fits;8.55735;26480;22.4487;0.170667
20200423140850645_FLZ-R0_snap.fits;8.98957;26516.6;7.31485;0
20200423140950720_FLZ-R0_snap.fits;7.44649;26519.5;7.20348;0
20200423141132267_FLZ-R0_met.fits;8.21221;26504.9;24.2946;0.341333
20200423141050795_FLZ-R0_snap.fits;7.70145;26468.3;7.63952;0
20200423141150869_FLZ-R0_snap.fits;9.84958;26493.2;6.89332;0
20200423141250944_FLZ-R0_snap.fits;8.94558;26455.1;8.1664;0
20200423141351019_FLZ-R0_snap.fits;9.06334;26503.4;8.92476;0
20200423141451093_FLZ-R0_snap.fits;9.55584;26488.8;6.03202;0
20200423141551168_FLZ-R0_snap.fits;10.0301;26475.6;8.96092;0
20200423141651243_FLZ-R0_snap.fits;9.38843;26449.2;7.59805;0
20200423141751317_FLZ-R0_snap.fits;9.30505;26455.1;7.71569;0
20200423141851392_FLZ-R0_snap.fits;9.56584;26513.7;9.24337;0
20200423141951467_FLZ-R0_snap.fits;9.45255;26462.4;7.93709;0
20200423142051541_FLZ-R0_snap.fits;10.0705;26519.5;7.95155;0
20200423142151616_FLZ-R0_snap.fits;10.3801;26450.7;6.59802;0
20200423142251691_FLZ-R0_snap.fits;9.2263;26515.1;7.42773;0
20200423142351765_FLZ-R0_snap.fits;8.63234;26528.3;7.25162;0
20200423142451840_FLZ-R0_snap.fits;9.31528;26449.2;7.59723;0
20200423142551915_FLZ-R0_snap.fits;8.65184;26458;9.29844;0
20200423142651989_FLZ-R0_snap.fits;8.36858;26456.5;8.43901;0
20200423142752064_FLZ-R0_snap.fits;10.1997;26463.9;8.68862;0
20200423142852139_FLZ-R0_snap.fits;8.44629;26545.9;5.83736;0
20200423142952213_FLZ-R0_snap.fits;9.33626;26504.9;10.5883;0
20200423143052288_FLZ-R0_snap.fits;8.35467;26547.4;6.45443;0
20200423143215403_FLZ-R0_met.fits;8.31392;26485.8;19.7201;0.170667
20200423143243392_FLZ-R0_met.fits;9.08604;26497.6;36.8294;0.512
20200423143152363_FLZ-R0_snap.fits;8.98088;26510.7;7.2946;0
20200423143252437_FLZ-R0_snap.fits;8.56491;26463.9;7.76215;0
20200423143352512_FLZ-R0_snap.fits;10.0038;26481.4;7.83318;0
20200423143452587_FLZ-R0_snap.fits;8.90221;26504.9;6.90586;0
20200423143552661_FLZ-R0_snap.fits;9.71631;26453.6;9.27651;0
20200423143652736_FLZ-R0_snap.fits;8.60231;26452.1;7.33087;0
20200423143752811_FLZ-R0_snap.fits;8.75372;26488.8;6.61028;0
20200423143852885_FLZ-R0_snap.fits;9.17713;26503.4;8.71003;0
20200423143952960_FLZ-R0_snap.fits;9.00269;26499;6.53687;0
20200423144053035_FLZ-R0_snap.fits;9.75971;26509.3;9.1279;0
20200423144234240_FLZ-R0_met.fits;8.66987;26529.8;17.3421;0.170667
20200423144153109_FLZ-R0_snap.fits;10.1164;26516.6;9.97516;0
20200423144253184_FLZ-R0_snap.fits;8.2262;26512.2;7.60706;0
20200423144353259_FLZ-R0_snap.fits;9.54776;26497.6;7.46713;0
20200423144453333_FLZ-R0_snap.fits;9.27965;26547.4;6.45027;0
20200423144553408_FLZ-R0_snap.fits;8.62501;26468.3;6.15935;0
20200423144653483_FLZ-R0_snap.fits;8.58301;26490.2;7.17394;0
20200423144809941_FLZ-R0_met.fits;9.06573;26502;47.7395;0.341333
20200423144826837_FLZ-R0_met.fits;9.68891;26512.2;52.1147;0.341333
20200423144753557_FLZ-R0_snap.fits;8.49604;26532.7;7.90787;0
20200423144853632_FLZ-R0_snap.fits;10.9784;26510.7;7.25482;0
20200423144953707_FLZ-R0_snap.fits;12.4421;26525.4;9.25074;0
20200423145050027_FLZ-R0_met.fits;11.0465;26504.9;26.1487;0.682667
20200423145053781_FLZ-R0_snap.fits;13.0779;26519.5;8.17337;0
20200423145153856_FLZ-R0_snap.fits;9.95429;26456.5;8.37935;0
20200423145253931_FLZ-R0_snap.fits;10.5224;26499;9.51645;0
20200423145354005_FLZ-R0_snap.fits;10.7591;26522.5;9.67513;0
20200423145454080_FLZ-R0_snap.fits;10.6776;26541.5;10.2397;0
20200423145636992_FLZ-R0_met.fits;11.5668;26507.8;33.9103;0.682667
20200423145554155_FLZ-R0_snap.fits;9.37271;26459.5;7.96728;0
20200423145711808_FLZ-R0_met.fits;10.6556;26502;28.0298;0.170667
20200423145654229_FLZ-R0_snap.fits;9.85977;26518.1;8.287;0
20200423145754304_FLZ-R0_snap.fits;11.1633;26482.9;6.49623;0
20200423145854379_FLZ-R0_snap.fits;8.98662;26465.3;10.1286;0
20200423145954453_FLZ-R0_snap.fits;10.8892;26478.5;10.996;0
