#timestamp,LO_Frequency,Hit,StdDev 
1607576415.4,286046998.1,N
1607576435.2,286047000.9,N
1607576455.0,286047000.6,N
1607576455.9,286047000.6,N
1607576475.8,286047000.0,N
1607576495.6,286047000.0,N
1607576515.4,286047001.0,N
1607576535.3,286047000.4,N
1607576555.1,286046998.5,N
1607576556.0,286046998.5,N
1607576575.8,286046998.5,N
1607576595.7,286047000.4,N
1607576615.5,286047001.1,N
1607576635.3,286047000.5,N
1607576655.1,286046999.9,N
1607576675.9,286047001.0,N
1607576695.7,286047001.1,N
1607576715.5,286047000.6,N
1607576735.4,286046998.3,N
1607576755.2,286046998.5,N
1607576775.0,286046998.6,N
1607576776.0,286046998.6,N
1607576795.8,286047001.2,N
1607576815.6,286047001.0,N
1607576835.4,286047001.1,N
1607576855.3,286046999.7,N
1607576875.1,286046998.4,N
1607576895.8,286046998.7,N
1607576915.7,286046999.3,N
1607576935.5,286046998.8,N
1607576955.3,286046998.6,N
1607576975.2,286046996.6,Y
1607576995.0,286046999.6,P
1607576995.9,286046999.6,P
1607577015.8,286046999.6,P
1607577035.6,286046996.8,Y
1607577055.4,286046999.0,P
1607577075.3,286046998.6,P
1607577095.1,286046998.3,P
1607577096.0,286046998.3,Y
1607577115.8,286047001.0,P
1607577135.7,286047000.4,N
1607577155.5,286047000.9,N
1607577175.3,286046998.5,N
1607577195.2,286047000.7,N
1607577215.9,286046998.1,N
1607577235.7,286046999.0,N
1607577255.6,286046998.7,N
1607577275.4,286046998.4,N
1607577295.2,286046998.8,N
1607577315.0,286046998.7,N
1607577316.0,286046998.7,N
1607577335.8,286047000.8,N
1607577355.6,286047001.2,N
1607577375.5,286046998.6,N
1607577395.3,286047000.0,N
1607577415.1,286047000.5,N
1607577435.9,286046999.8,N
1607577455.7,286047000.6,N
1607577475.5,286047001.0,N
1607577495.3,286047001.0,N
1607577515.2,286046999.9,N
1607577535.0,286047002.3,N
1607577535.9,286047002.3,N
1607577555.7,286047000.3,N
1607577575.6,286047000.7,N
1607577595.4,286046998.5,N
1607577615.2,286046998.6,N
1607577635.1,286047001.1,N
1607577636.0,286047001.1,N
1607577655.8,286047000.6,N
1607577675.6,286047000.5,N
1607577695.5,286047000.7,N
1607577715.3,286047002.8,N
1607577735.1,286047002.4,N
1607577755.9,286047002.7,N
1607577775.7,286047002.8,N
1607577795.5,286047000.0,N
1607577815.4,286047000.2,N
1607577835.2,286047002.7,N
1607577855.0,286047001.5,N
1607577855.9,286047001.5,N
1607577875.8,286047002.8,N
1607577895.6,286047002.1,N
1607577915.4,286047002.1,N
1607577935.3,286047004.2,Y
1607577955.1,286046999.9,P
1607577975.8,286046999.8,N
1607577995.7,286047002.6,P
1607578015.5,286047001.4,N
1607578035.3,286047001.8,N
1607578055.2,286047004.0,Y
1607578075.0,286047002.5,P
1607578075.9,286047002.5,P
1607578095.7,286046999.8,N
1607578115.6,286047000.6,N
1607578135.4,286047002.7,N
1607578155.2,286047000.2,N
1607578175.1,286046999.7,N
1607578176.0,286046999.7,N
1607578195.8,286047001.6,N
1607578215.6,286047002.2,N
1607578235.5,286047003.9,Y
1607578255.3,286047002.2,P
1607578275.2,286047002.2,P
1607578295.9,286047001.7,P
1607578315.7,286047005.8,Y
1607578335.6,286046999.7,P
1607578355.4,286047002.7,N
1607578375.2,286047002.3,N
1607578395.0,286047002.0,N
1607578396.0,286047002.0,N
1607578415.8,286047002.6,N
1607578435.6,286682707.8,Y
1607578455.5,286047000.0,P
1607578475.3,286046999.8,N
1607578495.1,286046999.7,N
1607578515.9,286047002.4,N
1607578535.7,286047002.3,N
1607578555.5,286047001.3,N
1607578575.3,286047001.4,N
1607578595.2,286047003.6,Y
1607578615.0,286047001.9,P
1607578615.9,286047001.9,P
1607578635.8,286047001.4,P
1607578655.6,286047001.4,Y
1607578675.4,286047001.7,P
1607578695.3,286047000.2,N
1607578715.1,286047001.5,N
1607578716.0,286047001.5,N
1607578735.8,286047003.9,Y
1607578755.7,286047002.4,P
1607578775.5,286047001.4,N
1607578795.3,286047001.9,P
1607578815.2,286047001.9,Y
1607578835.9,286047002.5,P
1607578855.7,286047001.5,P
1607578875.6,286047002.2,P
1607578895.4,286047002.1,Y
1607578915.2,286046998.7,P
1607578935.1,286047000.6,N
1607578936.0,286047000.6,N
1607578955.8,286047000.4,N
1607578975.6,286046999.8,N
1607578995.5,286046999.7,N
1607579015.3,286047001.7,N
1607579035.1,286047004.3,Y
1607579055.9,286047001.7,P
1607579075.7,286047004.1,P
1607579095.5,286047004.1,N
1607579115.4,286047004.0,N
1607579135.2,286047003.7,N
1607579155.0,286047003.9,N
1607579155.9,286047003.9,N
1607579175.8,286047003.7,N
1607579195.6,286047003.6,N
1607579215.4,286047005.9,Y
1607579235.3,286047002.8,P
1607579255.1,286047002.8,P
1607579256.0,286047002.8,P
1607579275.8,286047000.0,N
1607579295.7,286047002.4,N
1607579315.5,286047001.3,N
1607579335.3,286047001.7,N
1607579355.2,286047003.1,Y
1607579375.9,286047001.3,P
1607579395.7,286047001.5,P
1607579415.6,286047002.6,P
1607579435.4,286047001.8,Y
1607579455.2,286047002.8,P
1607579475.1,286047002.6,P
1607579476.0,286047002.6,P
1607579495.8,286047001.9,Y
1607579515.6,286047000.2,P
1607579535.5,286047002.6,N
1607579555.3,286047002.6,N
1607579575.1,286047002.5,N
1607579595.9,286047001.6,N
1607579615.7,286047004.1,Y
1607579635.5,286047002.6,P
1607579655.4,286046999.8,N
1607579675.2,286046999.7,N
1607579695.0,286046999.8,N
1607579695.9,286046999.8,N
1607579715.8,286047001.4,N
1607579735.6,286047001.3,N
1607579755.4,286047004.2,Y
1607579775.3,286047003.8,P
1607579795.1,286047004.4,N
1607579815.8,286047003.8,N
1607579835.7,286047005.5,Y
1607579855.5,286047002.6,P
1607579875.3,286047001.3,P
1607579895.2,286047001.8,N
1607579915.9,286047002.2,N
1607579935.7,286047001.5,N
1607579955.6,286047003.8,Y
1607579975.4,286047002.6,P
1607579995.2,286047004.0,P
