# file name; noise; peak f.; mag.; duration
20000102192610620_BPB-R1_met.fits;1.85876;26506.3;12.3031;0.512
20000102192746364_BPB-R1_met.fits;1.6293;26496.1;4.32554;0.170667
20000102192755068_BPB-R1_met.fits;2.06421;26502;4.7852;0.170667
20000102192848145_BPB-R1_met.fits;1.79249;26499;6.20578;0.512
20000102192857873_BPB-R1_met.fits;2.12772;26502;6.40465;0.341333
20000102193309436_BPB-R1_met.fits;1.63659;26500.5;3.37038;1.024
20000102193315580_BPB-R1_met.fits;2.15552;26502;6.00454;0.341333
20000102193721169_BPB-R1_met.fits;1.92302;26512.2;4.36354;0.341333
20000102193727313_BPB-R1_met.fits;1.87432;26487.3;3.93862;0.170667
20000102194545660_BPB-R1_met.fits;1.81926;26502;5.29336;1.36533
20000102194551292_BPB-R1_met.fits;2.12559;26499;5.21467;0.341333
20000102194751270_BPB-R1_met.fits;2.18466;26502;4.68215;0.341333
20000102195011729_BPB-R1_met.fits;1.81895;26499;4.9876;0.170667
20000102195212049_BPB-R1_met.fits;1.7006;26499;3.57593;0.170667
20000102195427217_BPB-R1_met.fits;2.04941;26506.3;6.47728;0.341333
20000102195746556_BPB-R1_met.fits;2.07134;26507.8;4.47691;1.024
20000102195923836_BPB-R1_met.fits;2.09353;26497.6;4.28335;0.170667
20000102200315772_BPB-R1_met.fits;1.96012;26480;9.96581;0.341333
20000102200415164_BPB-R1_met.fits;1.86442;26491.7;6.83355;0.341333
20000102200816145_BPB-R1_met.fits;2.03869;26494.6;7.39569;0.512
20000102201410790_BPB-R1_met.fits;1.60908;26509.3;3.61292;0.170667
20000102202034620_BPB-R1_met.fits;2.0692;26510.7;5.81206;1.70667
20000102202155174_BPB-R1_met.fits;1.97865;26522.5;17.3659;0.512
20000102202302076_BPB-R1_met.fits;1.77276;26485.8;3.92857;0.170667
20000102202311292_BPB-R1_met.fits;1.98845;26545.9;5.04743;0.682667
