# file name; noise; peak f.; mag.; duration
20000102172803004_BPB-R1_met.fits;1.7541;26494.6;4.57778;0.170667
20000102173632102_BPB-R1_met.fits;1.80396;26488.8;4.24673;0.512
20000102173839761_BPB-R1_met.fits;1.59656;26519.5;4.20631;0.512
20000102173903484_BPB-R1_met.fits;1.72799;26502;3.76328;0.170667
20000102174046054_BPB-R1_met.fits;1.90373;26506.3;14.0647;0.341333
20000102174113532_BPB-R1_met.fits;1.95755;26499;3.95202;0.170667
20000102174402492_BPB-R1_met.fits;2.32382;26506.3;4.92294;0.341333
20000102174505980_BPB-R1_met.fits;1.80967;26506.3;3.8482;0.512
20000102174939729_BPB-R1_met.fits;1.81363;26504.9;13.7288;0.341333
20000102175012838_BPB-R1_met.fits;1.6726;26509.3;3.58087;0.170667
20000102175217596_BPB-R1_met.fits;1.99993;26487.3;4.11094;0.170667
20000102180219025_BPB-R1_met.fits;1.94305;26502;6.56144;0.682667
20000102180930470_BPB-R1_met.fits;1.90794;26499;3.86398;0.170667
20000102181439377_BPB-R1_met.fits;1.75599;26499;5.29918;0.341333
20000102181657105_BPB-R1_met.fits;2.10268;26504.9;7.30498;0.682667
20000102182016956_BPB-R1_met.fits;2.07647;26499;5.22002;0.170667
20000102182242364_BPB-R1_met.fits;1.82215;26509.3;6.1993;0.170667
