# file name; noise; peak f.; mag.; duration
20000103022517500_BPB-R1_met.fits;2.3065;26504.9;8.88175;0.170667
20000103022536102_BPB-R1_met.fits;2.59949;26500.5;6.0968;0.341333
20000103023242598_BPB-R1_met.fits;2.64499;26506.3;9.76117;0.341333
20000103024050022_BPB-R1_met.fits;2.42053;26496.1;7.11664;0.341333
20000103024131153_BPB-R1_met.fits;2.05953;26512.2;8.00843;0.170667
20000103024621116_BPB-R1_met.fits;1.91931;26502;7.94297;0.170667
20000103025038993_BPB-R1_met.fits;2.12275;26504.9;17.9373;0.512
20000103025221905_BPB-R1_met.fits;5.02855;26543;11.7067;0.170667
20000103025911676_BPB-R1_met.fits;2.24992;26500.5;5.15537;0.341333
20000103025922086_BPB-R1_met.fits;2.63232;26506.3;6.72544;0.170667
20000103030028988_BPB-R1_met.fits;2.46897;26513.7;6.82193;1.024
20000103030457105_BPB-R1_met.fits;2.20889;26499;47.2246;0.853333
20000103030510246_BPB-R1_met.fits;2.13878;26541.5;4.86;0.170667
20000103030536358_BPB-R1_met.fits;2.19758;26499;10.2034;0.170667
20000103031443516_BPB-R1_met.fits;1.66561;26500.5;3.72619;0.170667
20000103032114001_BPB-R1_met.fits;2.07551;26496.1;5.85328;0.341333
