# file name; noise; peak f.; mag.; duration
20000103132529062_BPB-R1_met.fits;1.70979;26503.4;3.84888;0.341333
20000103132702076_BPB-R1_met.fits;2.09615;26494.6;4.4365;0.170667
20000103133032508_BPB-R1_met.fits;1.79403;26497.6;4.92049;0.341333
20000103133248700_BPB-R1_met.fits;1.83962;26502;6.21584;0.170667
20000103133341606_BPB-R1_met.fits;1.68276;26488.8;6.10346;0.341333
20000103133618449_BPB-R1_met.fits;1.59883;26490.2;6.7311;0.341333
20000103134121553_BPB-R1_met.fits;1.62918;26490.2;3.94494;0.170667
20000103134506321_BPB-R1_met.fits;1.93653;26502;5.61019;0.170667
20000103135633084_BPB-R1_met.fits;1.61663;26496.1;3.55334;0.512
20000103140547750_BPB-R1_met.fits;1.66135;26502;4.97577;0.341333
20000103140550481_BPB-R1_met.fits;1.60488;26504.9;3.44475;0.170667
20000103140644582_BPB-R1_met.fits;1.61023;26493.2;5.68961;0.170667
20000103141351761_BPB-R1_met.fits;1.63591;26484.4;7.13231;0.341333
20000103141748134_BPB-R1_met.fits;1.59887;26507.8;3.41991;0.170667
20000103142244070_BPB-R1_met.fits;1.82518;26499;5.82729;0.682667
