#timestamp,LO_Frequency,Hit,StdDev 
1526803215.4,286046996.5,P
1526803235.3,286046997.8,P
1526803255.1,286046996.1,P
1526803275.8,286046993.7,Y
1526803295.7,286046996.7,P
1526803315.5,286046997.9,P
1526803335.3,286046996.0,P
1526803355.2,286046996.3,Y
1526803375.0,286046997.7,P
1526803375.9,286046997.7,P
1526803395.7,286046995.2,P
1526803415.6,286046993.7,Y
1526803435.4,286046997.2,P
1526803455.2,286046995.1,P
1526803475.1,286046995.5,P
1526803476.0,286046995.5,Y
1526803495.8,286046996.5,P
1526803515.6,286046996.7,P
1526803535.5,286046997.3,P
1526803555.3,286046995.5,Y
1526803575.1,286046999.3,P
1526803595.9,286046997.1,N
1526803615.7,286046995.0,P
1526803635.6,286046994.9,Y
1526803655.4,286046999.5,P
1526803675.2,286046996.9,N
1526803695.0,286046997.8,N
1526803695.9,286046997.8,N
1526803715.8,286046995.4,Y
1526803735.6,286046996.9,P
1526803755.4,286046997.7,P
1526803775.3,286046995.3,P
1526803795.1,286046996.0,Y
1526803815.9,286046997.0,P
1526803835.7,286046997.5,P
1526803855.5,286046995.6,P
1526803875.4,286046995.8,Y
1526803895.2,286046996.6,P
1526803915.0,286046995.0,P
1526803915.9,286046995.0,P
1526803935.8,286046995.6,Y
1526803955.6,286047001.1,P
1526803975.4,286046998.4,N
1526803995.3,286046996.9,N
1526804015.1,286046995.0,N
1526804016.0,286046995.0,N
1526804035.8,286046995.6,N
1526804055.6,286046996.2,N
1526804075.5,286046996.4,N
1526804095.3,286046994.6,N
1526804115.2,286046992.9,Y
1526804135.9,286046996.3,P
1526804155.7,286046994.4,P
1526804175.5,286046992.5,P
1526804195.4,286046991.8,Y
1526804215.2,286046997.2,P
1526804235.0,286046998.0,N
1526804235.9,286046998.0,N
1526804255.8,286046996.2,Y
1526804275.6,286046996.7,P
1526804295.4,286046998.0,P
1526804315.3,286046996.0,P
1526804335.1,286046996.4,Y
1526804355.9,286046997.2,P
1526804375.7,286046997.2,P
1526804395.5,286046995.4,P
1526804415.4,286046993.8,Y
1526804435.2,286046997.1,P
1526804455.0,286046995.0,P
1526804455.9,286046995.0,P
1526804475.8,286046995.4,Y
1526804495.6,286046998.6,P
1526804515.4,286046999.3,N
1526804535.2,286046997.0,N
1526804555.1,286046997.5,N
1526804556.0,286046997.5,N
1526804575.8,286046997.9,N
1526804595.7,286046994.9,Y
1526804615.5,286046999.1,P
1526804635.3,286046995.2,P
1526804655.1,286046995.5,N
1526804675.9,286046995.7,N
1526804695.7,286046996.4,N
1526804715.5,286046993.7,Y
1526804735.4,286046997.4,P
1526804755.2,286046998.0,P
1526804775.0,286046995.1,P
1526804776.0,286046995.1,Y
1526804795.8,286046999.4,P
1526804815.6,286046996.9,N
1526804835.4,286046997.9,N
1526804855.3,286046996.7,Y
1526804875.1,286046999.3,P
1526804895.9,286046998.8,N
1526804915.7,286046999.5,N
1526804935.5,286046999.1,N
1526804955.4,286046996.8,Y
1526804975.2,286046999.3,P
1526804995.0,286046996.5,P
1526804995.9,286046996.5,N
1526805015.7,286046996.8,N
1526805035.6,286046997.8,N
1526805055.4,286046995.0,Y
1526805075.2,286046999.4,P
1526805095.1,286046999.3,N
1526805096.0,286046999.3,N
1526805115.8,286046996.5,Y
1526805135.7,286046996.6,P
1526805155.5,286046997.9,N
1526805175.3,286046997.4,N
1526805195.2,286046994.9,Y
1526805215.9,286046999.5,P
1526805235.7,286046996.6,P
1526805255.5,286046997.3,N
1526805275.4,286046997.7,N
1526805295.2,286046998.0,N
1526805315.0,286046996.2,Y
1526805316.0,286046996.2,P
1526805335.8,286046999.5,N
1526805355.6,286046997.5,N
1526805375.5,286046995.0,Y
1526805395.3,286046996.5,P
1526805415.1,286046996.9,P
1526805435.8,286046997.4,P
1526805455.7,286046997.8,Y
1526805475.5,286046999.0,P
1526805495.4,286046996.8,P
1526805515.2,286046996.8,P
1526805535.0,286046997.8,N
1526805535.9,286046997.8,N
1526805555.8,286046995.1,Y
1526805575.6,286046996.6,P
1526805595.4,286046997.2,P
1526805615.2,286046997.1,P
1526805635.1,286046997.9,Y
1526805636.0,286046997.9,P
1526805655.8,286046996.9,P
1526805675.7,286046999.0,N
1526805695.5,286046999.6,N
1526805715.3,286046996.8,Y
1526805735.1,286046998.8,P
1526805755.9,286046997.1,P
1526805775.7,286046999.2,N
1526805795.5,286046999.6,N
1526805815.4,286046995.2,Y
1526805835.2,286046995.0,P
1526805855.0,286046995.4,N
1526805855.9,286046995.4,N
1526805875.8,286046995.6,Y
1526805895.6,286046999.0,P
1526805915.4,286046999.6,N
1526805935.3,286046997.2,N
1526805955.1,286046997.9,N
1526805975.8,286046995.0,Y
1526805995.7,286046996.9,P
1526806015.5,286046997.2,P
1526806035.3,286046997.3,P
1526806055.2,286046995.5,Y
1526806075.0,286046996.5,P
1526806075.9,286046996.5,P
1526806095.7,286046996.7,P
1526806115.6,286046996.8,Y
1526806135.4,286047001.2,P
1526806155.2,286046998.3,N
1526806175.1,286046999.4,N
1526806176.0,286046999.4,N
1526806195.8,286046999.0,N
1526806215.6,286046997.0,N
1526806235.5,286046996.9,N
1526806255.3,286046996.7,N
1526806275.1,286046999.6,N
1526806295.9,286046997.7,N
1526806315.7,286046997.6,N
1526806335.5,286046997.8,N
1526806355.4,286046995.2,Y
1526806375.2,286046997.2,P
1526806395.0,286046997.1,P
1526806395.9,286046997.1,P
1526806415.8,286046997.8,Y
1526806435.6,286046999.4,P
1526806455.4,286046999.0,N
1526806475.3,286046996.8,P
1526806495.1,286046996.7,Y
1526806515.8,286046999.5,P
1526806535.7,286046999.2,N
1526806555.5,286046996.6,P
1526806575.3,286046996.6,Y
1526806595.2,286046998.7,P
1526806615.0,286046999.6,N
1526806615.9,286046999.6,N
1526806635.7,286046998.8,N
1526806655.6,286046999.4,N
1526806675.4,286046999.3,N
1526806695.2,286046997.9,Y
1526806715.1,286046996.8,P
1526806716.0,286046996.8,N
1526806735.8,286046996.7,P
1526806755.6,286046997.7,N
1526806775.5,286046997.7,N
1526806795.3,286046994.9,Y
