# file name; noise; peak f.; mag.; duration
20000103032709841_BPB-R1_met.fits;2.65561;26509.3;5.80402;0.853333
20000103032838588_BPB-R1_met.fits;2.30438;26507.8;7.73938;0.341333
20000103033717585_BPB-R1_met.fits;2.20639;26512.2;5.8045;0.170667
20000103033736188_BPB-R1_met.fits;2.58442;26488.8;6.94442;0.170667
20000103033858620_BPB-R1_met.fits;2.79892;26509.3;11.4527;0.682667
20000103034614673_BPB-R1_met.fits;2.31852;26509.3;22.6791;0.341333
20000103034804924_BPB-R1_met.fits;2.58839;26507.8;6.82009;0.170667
20000103034845030_BPB-R1_met.fits;2.15468;26525.4;5.71458;0.170667
20000103035011388_BPB-R1_met.fits;2.4929;26507.8;7.78239;0.170667
20000103035253521_BPB-R1_met.fits;2.22843;26540;5.84379;0.170667
20000103035507153_BPB-R1_met.fits;2.5807;26509.3;12.2127;0.341333
20000103035824956_BPB-R1_met.fits;2.22718;26507.8;7.04685;0.170667
20000103035833660_BPB-R1_met.fits;2.41474;26519.5;4.94887;0.170667
20000103040458684_BPB-R1_met.fits;2.18596;26507.8;6.39222;0.170667
20000103040755324_BPB-R1_met.fits;2.51836;26502;19.4949;0.853333
20000103040938748_BPB-R1_met.fits;2.3971;26487.3;6.09926;0.170667
20000103042138620_BPB-R1_met.fits;2.51762;26478.5;5.73885;0.170667
