#timestamp,LO_Frequency,Hit,StdDev 
1526839215.1,286047003.0,P
1526839216.0,286047003.0,Y
1526839235.8,286047001.7,P
1526839255.7,286047004.4,P
1526839275.5,286047002.9,N
1526839295.3,286047005.5,Y
1526839315.2,286047003.9,P
1526839335.9,286047004.2,P
1526839355.7,286047003.3,P
1526839375.6,286047005.5,Y
1526839395.4,286047002.0,P
1526839415.2,286047004.4,P
1526839435.0,286047003.7,P
1526839436.0,286047003.7,Y
1526839455.8,286047000.5,P
1526839475.6,286047002.3,N
1526839495.5,286047001.6,N
1526839515.3,286047004.2,Y
1526839535.1,286047002.1,P
1526839555.9,286047004.0,P
1526839575.7,286047003.2,P
1526839595.5,286047002.9,Y
1526839615.4,286047002.3,P
1526839635.2,286047001.9,P
1526839655.0,286047004.1,P
1526839655.9,286047004.1,Y
1526839675.8,286047002.8,P
1526839695.6,286047002.2,P
1526839715.4,286047001.8,P
1526839735.3,286047004.0,Y
1526839755.1,286047002.8,P
1526839756.0,286047002.8,P
1526839775.8,286047002.6,P
1526839795.7,286047001.7,Y
1526839815.5,286046999.9,P
1526839835.3,286046999.7,N
1526839855.2,286047001.5,N
1526839875.9,286047004.2,Y
1526839895.7,286047001.7,P
1526839915.6,286047003.6,P
1526839935.4,286047003.8,P
1526839955.2,286047005.3,Y
1526839975.1,286047003.6,P
1526839976.0,286047003.6,P
1526839995.8,286047003.2,P
1526840015.6,286047005.2,Y
1526840035.5,286047002.2,P
1526840055.3,286047001.4,N
1526840075.1,286047003.9,P
1526840095.9,286047004.2,Y
1526840115.7,286047002.2,P
1526840135.5,286047001.4,P
1526840155.4,286047004.1,P
1526840175.2,286047003.6,Y
1526840195.0,286047001.9,P
1526840195.9,286047001.9,P
1526840215.8,286047001.3,P
1526840235.6,286047003.6,Y
1526840255.4,286047002.2,P
1526840275.3,286047001.7,P
1526840295.1,286047001.8,P
1526840315.8,286047003.0,Y
1526840335.7,286047001.8,P
1526840355.5,286047003.6,P
1526840375.3,286047003.0,P
1526840395.2,286047004.7,Y
1526840415.0,286047004.4,P
1526840415.9,286047004.4,P
1526840435.7,286047004.3,P
1526840455.6,286047003.0,Y
1526840475.4,286047002.3,P
1526840495.2,286047001.8,N
1526840515.1,286047004.2,P
1526840516.0,286047004.2,Y
1526840535.8,286047000.9,P
1526840555.6,286047002.5,N
1526840575.5,286047002.4,N
1526840595.3,286047001.4,N
1526840615.1,286047003.9,Y
1526840635.9,286047002.8,P
1526840655.7,286047001.6,P
1526840675.5,286047004.3,P
1526840695.4,286047003.2,Y
1526840715.2,286047001.9,P
1526840735.0,286047001.6,P
1526840735.9,286047001.6,P
1526840755.8,286047003.7,Y
1526840775.6,286047000.2,P
1526840795.4,286047001.9,N
1526840815.3,286047001.4,N
1526840835.1,286047004.0,Y
1526840855.9,286047001.5,P
1526840875.7,286047004.2,P
1526840895.5,286047003.4,N
1526840915.4,286047005.9,Y
1526840935.2,286047001.7,P
1526840955.0,286047004.3,P
1526840955.9,286047004.3,P
1526840975.7,286047001.4,N
1526840995.6,286047003.1,N
1526841015.4,286047005.2,Y
1526841035.2,286047001.4,P
1526841055.1,286047003.8,P
1526841056.0,286047003.8,P
1526841075.8,286047003.4,Y
1526841095.7,286047002.2,P
1526841115.5,286047002.5,P
1526841135.3,286047001.6,P
1526841155.1,286047001.4,N
1526841175.9,286047003.2,Y
1526841195.7,286047002.2,P
1526841215.5,286047003.8,P
1526841235.4,286047003.3,P
1526841255.2,286047005.8,Y
1526841275.0,286047004.3,P
1526841276.0,286047004.3,P
1526841295.8,286047001.7,N
1526841315.6,286047003.6,Y
1526841335.5,286046999.8,P
1526841355.8,286047002.7,N
1526841375.6,286047002.6,N
1526841395.4,286047003.6,N
1526841415.2,286047003.6,N
1526841435.1,286047002.9,N
1526841436.0,286047002.9,N
1526841455.8,286047005.5,Y
1526841475.6,286047004.2,P
1526841495.5,286047003.7,P
1526841515.3,286047005.3,P
1526841535.1,286047003.3,Y
1526841555.9,286047000.7,P
1526841575.7,286047002.4,N
1526841595.5,286047001.3,N
1526841615.4,286047004.3,Y
1526841635.2,286047002.4,P
1526841655.0,286047001.7,P
1526841655.9,286047001.7,P
1526841675.8,286047004.4,Y
1526841695.6,286047002.4,P
1526841715.4,286047002.7,P
1526841735.3,286047001.7,P
1526841755.1,286047004.3,Y
1526841775.8,286047002.8,P
1526841795.7,286047001.7,P
1526841815.5,286047004.2,P
1526841835.4,286047004.2,Y
1526841855.2,286047002.4,P
1526841875.0,286046999.7,N
1526841875.9,286046999.7,N
1526841895.7,286047002.0,N
1526841915.6,286047001.9,N
1526841935.4,286047001.7,N
1526841955.2,286047003.4,N
1526841975.1,286047005.2,Y
1526841976.0,286047005.2,P
1526841995.8,286047003.5,N
1526842015.6,286047005.4,P
1526842035.5,286047005.5,Y
1526842055.3,286047002.6,P
1526842075.1,286047001.5,N
1526842095.9,286047001.8,N
1526842115.7,286047003.5,Y
1526842135.5,286047001.9,P
1526842155.4,286047002.1,P
1526842175.2,286047001.6,P
1526842195.0,286047003.5,Y
1526842196.0,286047003.5,P
1526842215.8,286047002.6,P
1526842235.6,286047004.4,P
1526842255.5,286047004.0,Y
1526842275.3,286047000.7,P
1526842295.1,286047000.2,N
1526842315.8,286047002.4,N
1526842335.7,286047002.2,N
1526842355.5,286047001.8,N
1526842375.3,286047004.4,Y
1526842395.2,286047002.4,P
1526842415.0,286047001.7,P
1526842415.9,286047001.7,P
1526842435.8,286047001.7,Y
1526842455.6,286047002.6,P
1526842475.4,286047001.5,P
1526842495.2,286047003.1,P
1526842515.1,286047003.2,Y
1526842516.0,286047003.2,P
1526842535.8,286047001.3,N
1526842555.6,286047004.2,P
1526842575.5,286047003.2,N
1526842595.3,286047003.8,Y
1526842615.2,286047002.3,P
1526842635.9,286047001.6,P
1526842655.7,286047001.4,N
1526842675.6,286047004.3,Y
1526842695.4,286047002.3,P
1526842715.2,286047002.5,P
1526842735.0,286047001.8,P
1526842736.0,286047001.8,Y
1526842755.8,286047000.9,P
1526842775.6,286047000.5,N
1526842795.4,286047002.7,P
