# file name; noise; peak f.; mag.; duration
20000102183031868_BPB-R1_met.fits;2.11039;26497.6;4.40104;0.170667
20000102185122001_BPB-R1_met.fits;2.27494;26513.7;4.73983;0.170667
20000102185524348_BPB-R1_met.fits;2.02304;26496.1;8.75425;0.512
20000102185527078_BPB-R1_met.fits;1.70956;26496.1;4.61003;0.341333
20000102190112678_BPB-R1_met.fits;2.30572;26510.7;5.48092;0.341333
20000102190150225_BPB-R1_met.fits;2.07156;26496.1;5.80373;0.341333
20000102190429457_BPB-R1_met.fits;2.12152;26504.9;14.2346;0.682667
20000102190607420_BPB-R1_met.fits;2.33398;26494.6;21.2813;0.341333
20000102191027174_BPB-R1_met.fits;1.80048;26502;3.85976;0.170667
20000102191030076_BPB-R1_met.fits;1.88922;26493.2;3.9035;0.170667
20000102191243878_BPB-R1_met.fits;1.65923;26488.8;4.44728;0.170667
20000102191459388_BPB-R1_met.fits;2.02452;26497.6;5.51869;0.341333
20000102192206225_BPB-R1_met.fits;1.7192;26491.7;4.59864;0.341333
