# file name; noise; peak f.; mag.; duration
20000102142550950_BPB-R1_met.fits;1.60097;26493.2;4.29812;0.341333
20000102142631228_BPB-R1_met.fits;1.6258;26497.6;4.53369;0.170667
20000102142802876_BPB-R1_met.fits;1.49503;26500.5;3.10088;0.170667
20000102142832060_BPB-R1_met.fits;1.70762;26500.5;4.60222;0.170667
20000102142908753_BPB-R1_met.fits;1.68031;26496.1;5.74871;0.341333
20000102143305809_BPB-R1_met.fits;1.66492;26504.9;5.7129;0.853333
20000102143526780_BPB-R1_met.fits;1.61788;26487.3;4.67554;2.21867
20000102144305020_BPB-R1_met.fits;1.70473;26496.1;4.51899;0.341333
20000102144450492_BPB-R1_met.fits;1.61346;26502;6.68197;0.341333
20000102144828604_BPB-R1_met.fits;1.53017;26496.1;4.94297;0.170667
20000102145040870_BPB-R1_met.fits;1.71596;26494.6;3.67947;0.170667
20000102145448508_BPB-R1_met.fits;1.87536;26496.1;12.1653;0.512
20000102145614182_BPB-R1_met.fits;1.7398;26497.6;5.03216;0.341333
20000102145719718_BPB-R1_met.fits;2.08881;26481.4;6.86598;0.512
20000102150113361_BPB-R1_met.fits;1.74135;26496.1;4.09749;0.170667
20000102150638310_BPB-R1_met.fits;1.88724;26502;3.95568;0.170667
20000102151354534_BPB-R1_met.fits;1.68209;26462.4;4.50737;0.170667
20000102152005222_BPB-R1_met.fits;1.50853;26515.1;3.44579;6.144
20000102152439142_BPB-R1_met.fits;1.95205;26503.4;4.09518;0.170667
