# file name; noise; peak f.; mag.; duration
20000103062937766_BPB-R1_met.fits;2.02413;26525.4;4.22086;0.512
20000103064208358_BPB-R1_met.fits;2.78771;26499;7.59283;0.170667
20000103064906150_BPB-R1_met.fits;2.81252;26494.6;12.6089;0.170667
20000103064911270_BPB-R1_met.fits;2.84358;26497.6;14.8664;0.512
20000103065050940_BPB-R1_met.fits;2.59508;26507.8;5.53699;0.170667
20000103065610428_BPB-R1_met.fits;2.99923;26496.1;8.10039;0.170667
20000103065848124_BPB-R1_met.fits;2.81305;26496.1;12.1822;0.682667
20000103070048614_BPB-R1_met.fits;2.36027;26515.1;5.00552;0.170667
20000103070052881_BPB-R1_met.fits;2.44553;26503.4;4.999;0.170667
20000103070649062_BPB-R1_met.fits;2.63002;26499;5.33484;0.170667
20000103070657596_BPB-R1_met.fits;2.01845;26503.4;9.67104;0.170667
20000103070748625_BPB-R1_met.fits;2.29293;26500.5;5.22894;0.341333
20000103070810812_BPB-R1_met.fits;2.28452;26497.6;8.45028;0.170667
20000103071250022_BPB-R1_met.fits;2.58714;26510.7;13.6177;0.512
20000103071550588_BPB-R1_met.fits;2.26632;26497.6;6.7333;0.512
20000103072122876_BPB-R1_met.fits;2.24864;26496.1;14.3871;0.341333
