#timestamp,LO_Frequency,Hit,StdDev 
1526850015.5,286047001.9,N
1526850035.3,286047001.8,N
1526850055.1,286047001.4,N
1526850075.9,286047004.3,Y
1526850095.7,286047001.9,P
1526850115.5,286047002.6,P
1526850135.4,286047001.4,P
1526850155.2,286047004.4,Y
1526850175.0,286047002.8,P
1526850175.9,286047002.8,P
1526850195.8,286047002.7,P
1526850215.6,286047002.3,Y
1526850235.4,286046998.2,P
1526850255.3,286046998.7,N
1526850275.1,286047000.7,N
1526850295.8,286047000.8,N
1526850315.7,286047000.0,N
1526850335.5,286047000.5,N
1526850355.3,286046999.7,N
1526850375.2,286047002.8,N
1526850395.9,286047000.0,N
1526850415.7,286047000.2,N
1526850435.6,286047002.5,N
1526850455.4,286047002.1,N
1526850475.2,286047002.0,N
1526850495.0,286047002.5,N
1526850495.9,286047002.5,N
1526850515.8,286047001.7,N
1526850535.6,286047001.6,N
1526850555.4,286047001.5,N
1526850575.3,286047001.7,N
1526850595.1,286047001.3,N
1526850615.8,286047004.3,Y
1526850635.7,286046999.8,P
1526850655.5,286047002.0,N
1526850675.3,286047002.2,N
1526850695.2,286047001.4,N
1526850715.9,286047004.4,Y
1526850735.7,286047002.1,P
1526850755.6,286047001.6,P
1526850775.4,286047001.6,P
1526850795.2,286047002.1,Y
1526850815.1,286047000.3,P
1526850816.0,286047000.3,N
1526850835.8,286047000.2,N
1526850855.6,286047002.8,Y
1526850875.5,286047000.2,P
1526850895.3,286047000.1,N
1526850915.1,286047002.8,P
1526850935.9,286046999.9,N
1526850955.7,286047002.4,N
1526850975.5,286047002.5,N
1526850995.4,286047002.1,N
1526851015.2,286047002.1,N
1526851035.0,286047001.3,N
1526851035.9,286047001.3,N
1526851055.8,286047004.1,Y
1526851075.6,286047001.5,P
1526851095.4,286047002.2,P
1526851115.3,286047001.9,P
1526851135.1,286047002.3,Y
1526851136.0,286047002.3,P
1526851155.8,286047000.3,N
1526851175.7,286047000.3,N
1526851195.5,286046999.8,N
1526851215.3,286047002.8,N
1526851235.2,286047002.3,N
1526851255.9,286047002.6,N
1526851275.7,286047002.1,N
1526851295.5,286047002.4,N
1526851315.4,286047001.6,N
1526851335.2,286047001.5,N
1526851355.0,286047001.9,N
1526851355.9,286047001.9,N
1526851375.8,286047002.0,N
1526851395.6,286047001.6,N
1526851415.4,286047001.8,N
1526851435.3,286047001.7,N
1526851455.1,286047003.7,Y
1526851475.8,286047002.7,P
1526851495.7,286047002.0,P
1526851515.5,286047002.7,P
1526851535.3,286047001.9,Y
1526851555.2,286047000.5,P
1526851575.9,286047000.0,N
1526851595.7,286047000.2,N
1526851615.6,286046999.8,N
1526851635.4,286047002.4,N
1526851655.2,286047002.3,N
1526851675.1,286047002.2,N
1526851676.0,286047002.2,N
1526851695.8,286047001.7,N
1526851715.6,286047001.3,N
1526851735.5,286047004.3,Y
1526851755.3,286046999.8,P
1526851775.1,286046999.7,N
1526851795.9,286047002.7,P
1526851815.7,286047002.6,N
1526851835.5,286047002.2,N
1526851855.3,286047001.7,N
1526851875.2,286047001.6,N
1526851895.0,286047001.8,N
1526851895.9,286047001.8,N
1526851915.7,286047002.0,N
1526851935.6,286047002.0,N
1526851955.4,286047001.8,N
1526851975.2,286047001.7,N
1526851995.0,286047001.7,N
1526851995.9,286047001.7,N
1526852015.8,286047001.7,N
1526852035.6,286047004.0,Y
1526852055.4,286047002.6,P
1526852075.3,286047002.2,P
1526852095.1,286047001.8,P
1526852115.8,286047001.4,Y
1526852135.7,286046999.9,P
1526852155.5,286046999.9,N
1526852175.3,286047000.1,N
1526852195.2,286046999.8,N
1526852215.9,286047002.8,Y
1526852235.7,286047000.0,P
1526852255.6,286047002.8,P
1526852275.4,286047002.6,N
1526852295.2,286047002.6,N
1526852315.1,286047002.0,N
1526852316.0,286047002.0,N
1526852335.8,286047002.5,N
1526852355.6,286047002.1,N
1526852375.5,286047004.4,Y
1526852395.3,286046999.9,P
1526852415.1,286047000.0,N
1526852435.9,286046999.8,N
1526852455.7,286047002.7,Y
1526852475.5,286046999.8,P
1526852495.4,286047002.8,P
1526852515.2,286047002.4,N
1526852535.0,286047002.3,N
1526852535.9,286047002.3,N
1526852555.8,286047002.5,N
1526852575.6,286047002.1,N
1526852595.4,286047001.9,N
1526852615.2,286047001.6,N
1526852635.1,286047001.5,N
1526852636.0,286047001.5,N
1526852655.8,286047001.7,N
1526852675.7,286047004.4,Y
1526852695.5,286047002.7,P
1526852715.3,286047000.2,N
1526852735.1,286046999.8,N
1526852755.9,286047002.5,N
1526852775.7,286047002.8,N
1526852795.5,286047002.1,N
1526852815.4,286047002.0,N
1526852835.2,286047002.3,N
1526852855.0,286047002.6,N
1526852855.9,286047002.6,N
1526852875.8,286047002.5,N
1526852895.6,286047001.7,N
1526852915.4,286047001.7,N
1526852935.3,286047001.4,N
1526852955.1,286047004.4,Y
1526852956.0,286047004.4,P
1526852975.8,286047000.0,N
1526852995.7,286046999.9,N
1526853015.5,286047002.7,N
1526853035.3,286047002.1,N
1526853055.2,286047002.3,N
1526853075.9,286046999.8,N
1526853095.7,286047002.5,N
1526853115.5,286047002.4,N
1526853135.4,286047002.3,N
1526853155.2,286047002.5,N
1526853175.0,286047001.7,N
1526853175.9,286047001.7,N
1526853195.8,286047002.0,N
1526853215.6,286047004.4,Y
1526853235.4,286047000.4,P
1526853255.3,286047002.7,P
1526853275.1,286047002.4,N
1526853295.8,286047000.1,N
1526853315.7,286047002.6,N
1526853335.5,286047001.7,N
1526853355.3,286047001.6,N
1526853375.2,286047001.5,N
1526853395.9,286047002.1,N
1526853415.7,286047002.5,N
1526853435.6,286047002.0,N
1526853455.4,286047004.4,Y
1526853475.2,286047000.2,P
1526853495.1,286046999.8,N
1526853496.0,286046999.8,N
1526853515.8,286047002.4,N
1526853535.6,286047002.5,N
1526853555.5,286047001.7,N
1526853575.3,286047001.9,N
1526853595.1,286047001.8,N
