# file name; noise; peak f.; mag.; duration
20000103112531537_BPB-R1_met.fits;1.70524;26485.8;9.7103;0.341333
20000103112932348_BPB-R1_met.fits;1.86182;26500.5;4.49203;0.170667
20000103113622801_BPB-R1_met.fits;1.54393;26500.5;3.54931;0.170667
20000103113721681_BPB-R1_met.fits;1.98319;26472.7;4.30745;0.853333
20000103113823804_BPB-R1_met.fits;1.84229;26499;4.52435;0.341333
20000103114151505_BPB-R1_met.fits;1.4948;26490.2;4.96547;0.170667
20000103115057126_BPB-R1_met.fits;1.99574;26500.5;6.11798;0.341333
20000103115155324_BPB-R1_met.fits;1.35955;26496.1;2.87741;0.170667
20000103115649041_BPB-R1_met.fits;1.7629;26496.1;4.12781;0.170667
20000103115951313_BPB-R1_met.fits;1.81634;26488.8;11.5909;0.341333
20000103120046097_BPB-R1_met.fits;2.20483;26497.6;9.67509;0.341333
20000103120600294_BPB-R1_met.fits;1.73756;26502;7.38446;0.341333
20000103121048038_BPB-R1_met.fits;1.87068;26494.6;5.55858;0.341333
20000103121341094_BPB-R1_met.fits;1.5841;26494.6;3.93538;0.170667
20000103122118993_BPB-R1_met.fits;1.79376;26491.7;3.59641;0.170667
20000103122216678_BPB-R1_met.fits;1.63774;26493.2;5.73939;0.170667
