# file name; noise; peak f.; mag.; duration
20000103082714662_BPB-R1_met.fits;1.77398;26503.4;4.58659;0.170667
20000103082959868_BPB-R1_met.fits;2.13327;26499;11.4575;0.341333
20000103084107516_BPB-R1_met.fits;2.07976;26500.5;9.66977;0.512
20000103084306129_BPB-R1_met.fits;1.99577;26503.4;5.84526;0.170667
20000103085012284_BPB-R1_met.fits;2.46614;26497.6;7.77965;0.512
20000103085024742_BPB-R1_met.fits;2.39154;26494.6;5.46678;0.170667
20000103085554129_BPB-R1_met.fits;1.7725;26496.1;3.80592;0.170667
20000103091253521_BPB-R1_met.fits;2.17071;26503.4;13.0495;0.341333
20000103091344380_BPB-R1_met.fits;1.84633;26497.6;13.8306;0.341333
20000103091724881_BPB-R1_met.fits;2.04599;26496.1;6.05562;0.170667
20000103092457318_BPB-R1_met.fits;1.99668;26499;10.5864;0.341333
