# file name; noise; peak f.; mag.; duration
20000103102845884_BPB-R1_met.fits;1.74325;26502;5.95019;0.512
20000103103649894_BPB-R1_met.fits;1.82122;26503.4;4.24064;0.170667
20000103103809084_BPB-R1_met.fits;1.90228;26500.5;16.8142;0.512
20000103105150332_BPB-R1_met.fits;1.92085;26491.7;4.23592;0.170667
20000103105218492_BPB-R1_met.fits;1.86053;26481.4;4.10286;0.170667
20000103105431782_BPB-R1_met.fits;1.61921;26497.6;26.4716;0.512
20000103105731324_BPB-R1_met.fits;1.83726;26496.1;11.5558;0.341333
20000103105909457_BPB-R1_met.fits;1.6026;26497.6;4.53609;0.170667
20000103110701180_BPB-R1_met.fits;1.62977;26497.6;5.3106;0.170667
20000103111414502_BPB-R1_met.fits;1.93383;26500.5;4.2368;0.170667
20000103111527377_BPB-R1_met.fits;1.83496;26496.1;10.7225;0.341333
