# file name; noise; peak f.; mag.; duration
20000102163054481_BPB-R1_met.fits;1.88266;26502;3.8109;0.170667
20000102163233638_BPB-R1_met.fits;1.84758;26515.1;8.98598;0.682667
20000102164505084_BPB-R1_met.fits;1.69874;26503.4;4.78545;0.341333
20000102164632465_BPB-R1_met.fits;2.14963;26528.3;5.611;0.170667
20000102165055462_BPB-R1_met.fits;1.94232;26500.5;7.2675;0.341333
20000102165117478_BPB-R1_met.fits;1.84832;26502;11.7987;0.341333
20000102165234108_BPB-R1_met.fits;1.57691;26504.9;10.4889;1.536
20000102165241788_BPB-R1_met.fits;1.93908;26497.6;4.46408;0.170667
20000102165244348_BPB-R1_met.fits;1.90543;26494.6;4.04614;0.170667
20000102165529724_BPB-R1_met.fits;2.0933;26500.5;4.46992;0.170667
20000102165552593_BPB-R1_met.fits;1.63549;26510.7;3.36295;0.170667
20000102165556006_BPB-R1_met.fits;1.48361;26503.4;7.68666;0.341333
20000102165918246_BPB-R1_met.fits;2.23248;26493.2;7.90641;0.512
20000102170621329_BPB-R1_met.fits;1.46878;26490.2;3.81441;0.170667
20000102170825404_BPB-R1_met.fits;1.98172;26502;15.3625;0.341333
20000102170935036_BPB-R1_met.fits;1.86379;26504.9;6.52433;0.341333
20000102171636241_BPB-R1_met.fits;1.77844;26504.9;6.05801;0.170667
20000102171914961_BPB-R1_met.fits;1.84949;26499;4.92772;0.170667
