# file name; noise; peak f.; mag.; duration
20000103122557350_BPB-R1_met.fits;1.83823;26474.1;3.70051;0.170667
20000103123408529_BPB-R1_met.fits;1.61091;26496.1;4.18052;0.170667
20000103123644006_BPB-R1_met.fits;1.75758;26496.1;6.23734;0.341333
20000103123814118_BPB-R1_met.fits;1.92012;26500.5;17.859;0.341333
20000103123858833_BPB-R1_met.fits;1.63656;26509.3;4.74439;0.170667
20000103123954982_BPB-R1_met.fits;1.64697;26494.6;5.77155;0.170667
20000103124007441_BPB-R1_met.fits;1.86151;26493.2;5.28117;0.170667
20000103124506961_BPB-R1_met.fits;1.83858;26494.6;6.52758;0.170667
20000103124802748_BPB-R1_met.fits;1.79345;26497.6;3.72905;0.170667
20000103124901969_BPB-R1_met.fits;1.39521;26500.5;4.18585;0.170667
20000103125039932_BPB-R1_met.fits;1.54905;26500.5;4.09815;0.170667
20000103125100412_BPB-R1_met.fits;2.04952;26488.8;11.2729;0.341333
20000103125607441_BPB-R1_met.fits;1.52657;26460.9;4.44207;0.170667
20000103125829948_BPB-R1_met.fits;1.83855;26490.2;3.92246;0.341333
20000103125849745_BPB-R1_met.fits;1.84279;26500.5;4.36867;0.341333
20000103130645052_BPB-R1_met.fits;1.83708;26477.1;6.76303;0.341333
20000103130936572_BPB-R1_met.fits;1.696;26499;3.72553;0.170667
20000103131102588_BPB-R1_met.fits;1.491;26496.1;5.10985;0.341333
20000103131343356_BPB-R1_met.fits;1.55943;26500.5;3.62839;0.170667
20000103131655526_BPB-R1_met.fits;1.65337;26481.4;3.65588;0.170667
20000103131816593_BPB-R1_met.fits;1.7369;26494.6;6.64377;14.848
20000103132401510_BPB-R1_met.fits;1.55334;26484.4;7.72689;0.341333
