# file name; noise; peak f.; mag.; duration
20000103053001446_BPB-R1_met.fits;2.55715;26488.8;5.69002;0.170667
20000103053049062_BPB-R1_met.fits;2.12475;26499;6.11242;0.170667
20000103053243238_BPB-R1_met.fits;2.3406;26503.4;8.0277;0.341333
20000103053847441_BPB-R1_met.fits;2.60908;26503.4;9.06029;0.512
20000103054500348_BPB-R1_met.fits;2.59306;26516.6;13.2841;0.682667
20000103054649062_BPB-R1_met.fits;2.12911;26510.7;6.82355;0.341333
20000103055317329_BPB-R1_met.fits;2.42818;26488.8;5.61008;1.87733
20000103055652198_BPB-R1_met.fits;2.07621;26502;4.90644;0.170667
20000103055743398_BPB-R1_met.fits;2.27149;26497.6;4.77326;0.170667
20000103055936380_BPB-R1_met.fits;2.20858;26500.5;10.7307;0.341333
20000103060042598_BPB-R1_met.fits;2.24503;26496.1;8.5982;0.341333
20000103060711377_BPB-R1_met.fits;2.39869;26496.1;4.80304;0.170667
20000103061530748_BPB-R1_met.fits;2.3518;26494.6;5.36283;0.170667
20000103062302161_BPB-R1_met.fits;2.89449;26499;7.80613;0.170667
