# file name; noise; peak f.; mag.; duration
20000102202940582_BPB-R1_met.fits;1.46751;26510.7;3.73111;0.170667
20000102203053116_BPB-R1_met.fits;1.78511;26497.6;4.37883;0.170667
20000102203420988_BPB-R1_met.fits;1.43102;26491.7;3.84237;0.170667
20000102203423377_BPB-R1_met.fits;1.71353;26526.9;8.40939;0.341333
20000102203454268_BPB-R1_met.fits;1.68046;26491.7;4.85102;0.170667
20000102203609873_BPB-R1_met.fits;1.45551;26503.4;16.1891;0.512
20000102203820774_BPB-R1_met.fits;1.69288;26491.7;4.92175;0.512
20000102204021094_BPB-R1_met.fits;1.80249;26497.6;9.66931;0.341333
20000102204536486_BPB-R1_met.fits;1.79352;26525.4;4.1782;0.170667
20000102204829884_BPB-R1_met.fits;1.60331;26494.6;5.4622;0.170667
20000102204849169_BPB-R1_met.fits;1.51022;26504.9;5.73377;0.341333
20000102204913404_BPB-R1_met.fits;1.25153;26496.1;4.81691;0.853333
20000102205030886_BPB-R1_met.fits;1.6595;26507.8;3.56963;0.170667
20000102210454118_BPB-R1_met.fits;1.83956;26494.6;3.96892;0.341333
20000102210742908_BPB-R1_met.fits;1.75922;26496.1;5.66666;0.170667
20000102211800380_BPB-R1_met.fits;1.60994;26500.5;5.45586;0.170667
