# file name; noise; peak f.; mag.; duration
20000103092721873_BPB-R1_met.fits;1.89938;26491.7;4.50318;0.170667
20000103093443729_BPB-R1_met.fits;1.77062;26497.6;8.821;0.170667
20000103093607356_BPB-R1_met.fits;1.84684;26509.3;3.71441;0.170667
20000103093612988_BPB-R1_met.fits;2.33795;26494.6;6.90377;0.341333
20000103093624934_BPB-R1_met.fits;1.96166;26509.3;5.12279;0.341333
20000103093632273_BPB-R1_met.fits;1.83111;26496.1;4.72273;0.170667
20000103094448060_BPB-R1_met.fits;1.69589;26497.6;3.62885;0.170667
20000103094629265_BPB-R1_met.fits;1.67657;26499;3.52684;0.341333
20000103100718374_BPB-R1_met.fits;1.82841;26502;3.94697;0.170667
20000103101547473_BPB-R1_met.fits;2.01931;26500.5;6.31291;0.170667
20000103101853329_BPB-R1_met.fits;1.85318;26487.3;22.7306;0.341333
20000103102044092_BPB-R1_met.fits;2.09112;26499;5.65794;0.170667
20000103102209254_BPB-R1_met.fits;1.75921;26500.5;15.544;0.341333
20000103102458044_BPB-R1_met.fits;2.07088;26497.6;7.58751;0.170667
