#timestamp,LO_Frequency,Hit,StdDev 
1526792415.4,286046999.4,N
1526792435.2,286046999.1,N
1526792455.0,286046999.5,N
1526792455.9,286046999.5,N
1526792475.8,286046996.5,Y
1526792495.6,286046998.5,P
1526792515.4,286046998.4,P
1526792535.3,286046998.5,P
1526792555.1,286046998.4,Y
1526792556.0,286046998.4,P
1526792575.8,286047000.9,P
1526792595.7,286047000.7,N
1526792615.5,286046998.4,N
1526792635.3,286046998.2,N
1526792655.2,286046998.5,N
1526792675.9,286046999.1,N
1526792695.7,286046999.5,N
1526792715.5,286046999.4,N
1526792735.4,286046997.0,Y
1526792755.2,286046999.2,P
1526792775.0,286046999.5,P
1526792775.9,286046999.5,P
1526792795.8,286046996.6,Y
1526792815.6,286046999.1,P
1526792835.5,286046999.5,P
1526792855.3,286046999.5,P
1526792875.1,286046999.2,Y
1526792895.9,286046999.2,P
1526792915.7,286046999.6,P
1526792935.5,286046997.0,P
1526792955.3,286046997.0,N
1526792975.2,286046997.1,N
1526792995.0,286046997.4,N
1526792995.9,286046997.4,N
1526793015.7,286046997.6,N
1526793035.6,286046994.9,Y
1526793055.4,286046999.5,P
1526793075.2,286046999.0,N
1526793095.1,286046997.0,P
1526793096.0,286046997.0,Y
1526793115.8,286046998.5,P
1526793135.7,286046998.6,P
1526793155.5,286046998.4,P
1526793175.3,286046999.0,Y
1526793195.2,286047000.8,P
1526793215.9,286046998.1,N
1526793235.7,286046998.6,N
1526793255.5,286046998.3,N
1526793275.4,286046998.7,N
1526793295.2,286046999.3,N
1526793315.0,286046999.2,N
1526793315.9,286046999.2,N
1526793335.8,286046999.4,N
1526793355.6,286046999.1,N
1526793375.4,286046996.8,Y
1526793395.3,286046998.9,P
1526793415.1,286046996.6,P
1526793435.8,286046996.9,N
1526793455.7,286046996.8,N
1526793475.5,286046997.2,N
1526793495.3,286046996.6,Y
1526793515.2,286046998.1,P
1526793535.9,286046998.6,P
1526793555.7,286046998.7,P
1526793575.6,286046998.2,Y
1526793595.4,286047000.2,P
1526793615.2,286047000.4,N
1526793635.1,286047001.1,N
1526793636.0,286047001.1,N
1526793655.8,286047000.6,N
1526793675.6,286047001.0,N
1526793695.5,286047001.2,N
1526793715.3,286046998.2,N
1526793735.1,286046998.3,N
1526793755.9,286046998.8,N
1526793775.7,286046996.5,N
1526793795.5,286046999.1,N
1526793815.3,286046999.5,N
1526793835.2,286046997.0,N
1526793855.0,286046997.7,N
1526793855.9,286046997.7,N
1526793875.7,286046996.7,N
1526793895.6,286046997.2,N
1526793915.4,286046997.4,N
1526793935.2,286046997.8,N
1526793955.1,286046998.0,N
1526793956.0,286046998.0,N
1526793975.8,286046995.0,Y
1526793995.6,286046997.3,P
1526794015.5,286046997.4,P
1526794035.3,286046997.5,P
1526794055.1,286046997.9,Y
1526794075.9,286046999.4,P
1526794095.7,286046997.0,P
1526794115.5,286046996.5,P
1526794135.4,286046996.6,Y
1526794155.2,286047000.7,P
1526794175.0,286047001.1,N
1526794175.9,286047001.1,N
1526794195.8,286046998.1,N
1526794215.6,286046998.3,N
1526794235.4,286046998.7,N
1526794255.3,286046998.8,N
1526794275.1,286046998.5,N
1526794276.0,286046998.5,N
1526794295.8,286046998.8,N
1526794315.7,286046998.9,N
1526794335.5,286046996.6,Y
1526794355.3,286046998.4,P
1526794375.2,286046998.8,P
1526794395.9,286046999.0,P
1526794415.7,286046999.5,N
1526794435.6,286046996.5,Y
1526794455.4,286046998.8,P
1526794475.2,286046998.8,P
1526794495.0,286046999.3,P
1526794496.0,286046999.3,Y
1526794515.8,286046998.6,P
1526794535.6,286046998.7,P
1526794555.5,286046999.0,P
1526794575.3,286046999.3,Y
1526794595.1,286046998.6,P
1526794615.9,286047000.9,P
1526794635.7,286046998.6,N
1526794655.5,286046998.7,N
1526794675.3,286046998.9,N
1526794695.2,286046998.3,N
1526794715.0,286046999.4,N
1526794715.9,286046999.4,N
1526794735.7,286046999.6,N
1526794755.6,286046997.0,Y
1526794775.4,286046999.1,P
1526794795.2,286046999.1,P
1526794815.1,286046999.5,P
1526794816.0,286046999.5,Y
1526794835.8,286046999.3,P
1526794855.6,286046999.2,P
1526794875.5,286046996.5,P
1526794895.3,286046999.4,N
1526794915.1,286046996.7,N
1526794935.9,286046996.9,N
1526794955.7,286046996.7,N
1526794975.5,286046997.3,N
1526794995.4,286046997.2,N
1526795015.2,286046994.9,Y
1526795035.0,286046999.1,P
1526795035.9,286046999.1,N
1526795055.8,286046996.7,P
1526795075.6,286046996.5,Y
1526795095.4,286046998.6,P
1526795115.3,286046998.5,P
1526795135.1,286046999.1,P
1526795155.8,286046999.6,N
1526795175.7,286046996.5,Y
1526795195.5,286046998.9,P
1526795215.3,286046998.8,P
1526795235.2,286046996.6,P
1526795255.9,286046997.6,N
1526795275.7,286046996.7,Y
1526795295.6,286046998.6,P
1526795315.4,286046998.1,P
1526795335.2,286046998.7,P
1526795355.1,286046999.6,N
1526795356.0,286046999.6,N
1526795375.8,286046996.8,Y
1526795395.6,286046998.9,P
1526795415.5,286046996.5,P
1526795435.3,286046996.7,P
1526795455.1,286046997.7,N
1526795475.9,286046997.2,N
1526795495.7,286046996.2,Y
1526795515.5,286046997.1,P
1526795535.4,286046997.2,P
1526795555.2,286046996.2,P
1526795575.0,286046993.8,Y
1526795575.9,286046993.8,P
1526795595.8,286046997.2,N
1526795615.6,286046998.0,N
1526795635.4,286046995.6,N
1526795655.3,286046993.4,Y
1526795675.1,286046996.9,P
1526795676.0,286046996.9,P
1526795695.8,286046997.1,P
1526795715.7,286046997.7,Y
1526795735.5,286046998.9,P
1526795755.3,286046996.6,P
1526795775.2,286046997.5,N
1526795795.9,286046995.4,Y
1526795815.7,286046996.9,P
1526795835.6,286046997.7,P
1526795855.4,286046996.1,P
1526795875.2,286046993.4,Y
1526795895.1,286046997.3,P
1526795896.0,286046997.3,P
1526795915.8,286046996.2,P
1526795935.6,286046993.5,Y
1526795955.5,286046995.0,P
1526795975.3,286046993.3,P
1526795995.1,286046993.9,P
