#timestamp,LO_Frequency,Hit,StdDev 
1688022015.4,286046998.7,N
1688022035.2,286046998.3,N
1688022055.0,286047000.8,N
1688022055.9,286047000.8,N
1688022075.8,286047000.8,N
1688022095.6,286047000.6,N
1688022115.5,286047001.1,N
1688022135.3,286047000.7,N
1688022155.1,286046998.6,N
1688022175.9,286046998.1,N
1688022195.7,286046998.2,N
1688022215.5,286046998.5,N
1688022235.4,286046998.1,N
1688022255.2,286046998.5,N
1688022275.1,286047001.1,N
1688022276.0,286047001.1,N
1688022295.8,286047000.8,N
1688022315.6,286047000.8,N
1688022335.5,286047000.6,N
1688022355.3,286047000.7,N
1688022375.1,286047001.2,N
1688022395.9,286047000.4,N
1688022415.7,286047000.5,N
1688022435.6,286047000.5,N
1688022455.4,286047000.5,N
1688022475.2,286047001.0,N
1688022495.1,286047000.0,N
1688022496.0,286047000.0,N
1688022515.8,286046999.7,N
1688022535.7,286047001.2,N
1688022555.5,286047000.6,N
1688022575.3,286047000.8,N
1688022595.2,286046998.1,N
1688022615.0,286047001.2,N
1688022615.9,286047001.2,N
1688022635.8,286047000.9,N
1688022655.6,286046998.2,N
1688022675.4,286047000.9,N
1688022695.3,286047000.3,N
1688022715.1,286047000.7,N
1688022735.8,286047000.7,N
1688022755.7,286047000.5,N
1688022775.5,286047000.9,N
1688022795.4,286047000.6,N
1688022815.2,286046998.1,N
1688022835.0,286047001.0,N
1688022835.9,286047001.0,N
1688022855.8,286047000.6,N
1688022875.6,286046998.3,N
1688022895.4,286046998.5,N
1688022915.3,286046998.6,N
1688022935.1,286047000.9,N
1688022955.9,286046998.1,N
1688022975.7,286047000.9,N
1688022995.5,286047000.4,N
1688023015.4,286047000.0,N
1688023035.2,286047000.2,N
1688023055.0,286046999.9,N
1688023055.9,286046999.9,N
1688023075.8,286046999.7,N
1688023095.6,286047002.7,N
1688023115.5,286047002.4,N
1688023135.3,286046999.7,N
1688023155.1,286046999.8,N
1688023175.9,286047002.4,N
1688023195.7,286047002.8,N
1688023215.6,286047002.3,N
1688023235.4,286047002.6,N
1688023255.2,286047000.1,N
1688023275.1,286046999.7,N
1688023276.0,286046999.7,N
1688023295.8,286682705.3,Y
1688023315.7,286047002.4,P
1688023335.5,286047002.3,N
1688023355.4,286046999.8,N
1688023375.3,286047000.1,N
1688023395.1,286047000.4,N
1688023415.9,286047000.0,N
1688023435.7,286046999.8,N
1688023455.5,286047000.1,N
1688023475.4,286047002.8,N
1688023495.2,286047002.7,N
1688023515.0,286047002.2,N
1688023515.9,286047002.2,N
1688023535.8,286047002.4,N
1688023555.6,286047001.7,N
1688023575.5,286047002.4,N
1688023595.3,286047002.3,N
1688023615.1,286047002.3,N
1688023635.9,286047002.5,N
1688023655.7,286047001.9,N
1688023675.5,286047002.6,N
1688023695.4,286046999.8,N
1688023715.2,286047002.8,N
1688023735.1,286047000.0,N
1688023736.0,286047000.0,N
1688023755.8,286047000.1,N
1688023775.6,286047000.0,N
1688023795.5,286047000.2,N
1688023815.3,286047000.1,N
1688023835.2,286047000.5,N
1688023855.9,286046999.7,N
1688023875.7,286047002.8,N
1688023895.6,286047002.1,N
1688023915.4,286046999.8,N
1688023935.2,286047002.0,N
1688023955.1,286047002.6,N
1688023956.0,286047002.6,N
1688023975.8,286047001.6,N
1688023995.7,286047004.4,Y
1688024015.5,286046999.7,P
1688024035.3,286047000.0,N
1688024055.2,286047000.0,N
1688024075.0,286047000.3,N
1688024075.9,286047000.3,N
1688024095.8,286047000.8,N
1688024115.6,286047000.6,N
1688024135.4,286047000.4,N
1688024155.3,286047000.3,N
1688024175.1,286046999.7,N
1688024195.8,286047000.6,N
1688024215.7,286047002.5,Y
1688024235.5,286046999.9,P
1688024255.4,286047000.4,N
1688024275.2,286047000.0,N
1688024295.0,286047000.5,N
1688024295.9,286047000.5,N
1688024315.8,286047000.0,N
1688024335.6,286047002.8,Y
1688024355.5,286046998.1,P
1688024375.3,286047000.8,N
1688024395.1,286046998.5,N
1688024415.9,286047000.8,N
1688024435.7,286047000.2,N
1688024455.5,286047001.0,N
1688024475.4,286046998.8,N
1688024495.2,286046998.4,N
1688024515.1,286046998.2,N
1688024516.0,286046998.2,N
1688024535.8,286046998.6,N
1688024555.6,286046999.1,N
1688024575.5,286047001.0,N
1688024595.3,286047000.8,N
1688024615.1,286046998.4,N
1688024635.9,286046996.7,N
1688024655.7,286046999.2,N
1688024675.6,286046998.9,N
1688024695.4,286046997.6,N
1688024715.2,286046993.4,Y
1688024735.1,286046995.2,P
1688024736.0,286046995.2,N
1688024755.8,286046999.3,N
1688024775.7,286046999.6,N
1688024795.5,286046995.2,N
1688024815.3,286046994.9,N
1688024835.2,286046995.3,N
1688024855.0,286046997.3,N
1688024855.9,286046997.3,N
1688024875.8,286046997.9,N
1688024895.6,286046996.4,N
1688024915.4,286046993.5,Y
1688024935.3,286046999.1,P
1688024955.1,286046996.9,N
1688024975.8,286046997.0,N
1688024995.7,286046996.7,Y
1688025015.5,286046998.2,P
1688025035.4,286047000.3,N
1688025055.2,286046998.2,N
1688025075.0,286046998.4,N
1688025075.9,286046998.4,N
1688025095.8,286046999.2,N
1688025115.6,286046997.8,N
1688025135.5,286046997.8,N
1688025155.3,286046997.8,N
1688025175.1,286046995.2,Y
1688025195.9,286047000.1,P
1688025215.7,286046999.1,N
1688025235.5,286046999.4,N
1688025255.4,286047000.9,N
1688025275.2,286046999.5,N
1688025295.1,286046998.3,N
1688025296.0,286046998.3,N
1688025315.8,286046999.3,N
1688025335.6,286046999.4,N
1688025355.5,286047001.0,N
1688025375.3,286046998.9,N
1688025395.1,286046998.3,N
1688025415.9,286046998.4,N
1688025435.7,286046998.7,N
1688025455.6,286047002.0,N
1688025475.4,286047000.7,N
1688025495.2,286046998.1,N
1688025515.1,286046999.3,N
1688025516.0,286046999.3,N
1688025535.8,286046998.5,N
1688025555.7,286046999.0,N
1688025575.5,286046999.5,N
1688025595.3,286046998.4,N
