# file name; noise; peak f.; mag.; duration
20230629190033003_SVAKOV-R12_met.fits;1.60802;26507.8;3.72633;0.170667
20230629190132736_SVAKOV-R12_met.fits;1.38382;26510.7;12.2229;0.512
20230629190042901_SVAKOV-R12_snap.fits;1.35717;26480;1.45601;0
20230629190142976_SVAKOV-R12_snap.fits;1.1364;26499;0.859799;0
20230629190243051_SVAKOV-R12_snap.fits;1.43644;26515.1;1.29757;0
20230629190343125_SVAKOV-R12_snap.fits;1.23633;26487.3;1.05446;0
20230629190443200_SVAKOV-R12_snap.fits;1.22701;26499;1.31765;0
20230629190616213_SVAKOV-R12_met.fits;1.43115;26503.4;3.25401;0.170667
20230629190543275_SVAKOV-R12_snap.fits;1.55823;26513.7;1.02783;0
20230629190643349_SVAKOV-R12_snap.fits;1.26493;26469.7;1.30402;0
20230629190828309_SVAKOV-R12_met.fits;1.42312;26502;3.82064;0.170667
20230629190743424_SVAKOV-R12_snap.fits;1.29419;26471.2;1.23458;0
20230629190843499_SVAKOV-R12_snap.fits;1.62185;26475.6;1.07279;0
20230629191000811_SVAKOV-R12_met.fits;1.10345;26500.5;2.91392;0.170667
20230629191039040_SVAKOV-R12_met.fits;1.23556;26506.3;4.04495;0.170667
20230629190943573_SVAKOV-R12_snap.fits;1.44311;26545.9;1.0606;0
20230629191043648_SVAKOV-R12_snap.fits;1.35533;26503.4;1.33134;0
20230629191143723_SVAKOV-R12_snap.fits;1.25235;26477.1;1.32577;0
20230629191243797_SVAKOV-R12_snap.fits;1.35346;26474.1;1.29073;0
20230629191420736_SVAKOV-R12_met.fits;1.2078;26513.7;3.83318;0.170667
20230629191343872_SVAKOV-R12_snap.fits;1.58689;26506.3;1.28788;0
20230629191443947_SVAKOV-R12_snap.fits;1.23634;26468.3;1.00856;0
20230629191544021_SVAKOV-R12_snap.fits;1.30963;26502;1.09533;0
20230629191740245_SVAKOV-R12_met.fits;1.31018;26500.5;4.20709;0.170667
20230629191644096_SVAKOV-R12_snap.fits;1.51829;26463.9;1.45374;0
20230629191812501_SVAKOV-R12_met.fits;1.22469;26502;4.43896;0.341333
20230629191744171_SVAKOV-R12_snap.fits;1.50286;26481.4;1.17484;0
20230629191844245_SVAKOV-R12_snap.fits;1.42132;26469.7;1.41216;0
20230629192018283_SVAKOV-R12_met.fits;1.26958;26499;3.66946;0.170667
20230629191944320_SVAKOV-R12_snap.fits;1.29357;26478.5;1.1012;0
20230629192044395_SVAKOV-R12_snap.fits;1.29867;26480;1.28846;0
20230629192213824_SVAKOV-R12_met.fits;1.22518;26497.6;9.15975;0.512
20230629192144469_SVAKOV-R12_snap.fits;1.32489;26484.4;1.08559;0
20230629192244885_SVAKOV-R12_met.fits;1.48548;26502;5.57164;0.341333
20230629192338645_SVAKOV-R12_met.fits;1.21098;26504.9;11.4831;0.341333
20230629192244544_SVAKOV-R12_snap.fits;1.23848;26477.1;1.04231;0
20230629192344960_SVAKOV-R12_met.fits;1.29536;26519.5;2.89664;0.682667
20230629192344619_SVAKOV-R12_snap.fits;1.50725;26496.1;1.14214;0
20230629192444693_SVAKOV-R12_snap.fits;1.38963;26519.5;1.27484;0
20230629192549376_SVAKOV-R12_met.fits;1.05184;26503.4;2.17986;0.170667
20230629192544768_SVAKOV-R12_snap.fits;1.47905;26509.3;1.14724;0
20230629192716928_SVAKOV-R12_met.fits;1.22473;26493.2;2.61636;0.170667
20230629192644843_SVAKOV-R12_snap.fits;1.33749;26529.8;1.21754;0
20230629192800619_SVAKOV-R12_met.fits;1.11167;26502;4.32147;0.341333
20230629192744917_SVAKOV-R12_snap.fits;1.29866;26487.3;2.33066;0
20230629192843627_SVAKOV-R12_met.fits;1.35211;26504.9;4.52109;0.170667
20230629192939605_SVAKOV-R12_met.fits;1.10405;26502;6.13182;2.048
20230629192844992_SVAKOV-R12_snap.fits;1.36694;26506.3;1.00409;0
20230629193020224_SVAKOV-R12_met.fits;1.21532;26500.5;3.99765;0.682667
20230629193035072_SVAKOV-R12_met.fits;1.29477;26482.9;5.26221;0.853333
20230629192945067_SVAKOV-R12_snap.fits;1.22065;26468.3;1.36699;0
20230629193056405_SVAKOV-R12_met.fits;1.26146;26503.4;4.01378;0.170667
20230629193118763_SVAKOV-R12_met.fits;1.16284;26516.6;3.31744;0.170667
20230629193045141_SVAKOV-R12_snap.fits;1.4112;26496.1;1.22703;0
20230629193145216_SVAKOV-R12_snap.fits;1.57592;26512.2;1.46445;0
20230629193326251_SVAKOV-R12_met.fits;1.47072;26512.2;3.76963;0.170667
20230629193245291_SVAKOV-R12_snap.fits;1.61961;26526.9;1.04706;0
20230629193430080_SVAKOV-R12_met.fits;1.1633;26499;3.54963;0.170667
20230629193345365_SVAKOV-R12_snap.fits;1.63959;26503.4;7.32025;0
20230629193441685_SVAKOV-R12_met.fits;1.42655;26488.8;5.30135;2.56
20230629193513941_SVAKOV-R12_met.fits;1.49212;26493.2;4.23867;0.341333
20230629193445440_SVAKOV-R12_snap.fits;1.49582;26449.2;0.993156;0
20230629193637056_SVAKOV-R12_met.fits;1.56529;26500.5;5.24713;0.682667
20230629193545515_SVAKOV-R12_snap.fits;1.39148;26500.5;1.09317;0
20230629193653952_SVAKOV-R12_met.fits;1.23604;26497.6;7.41833;0.341333
20230629193645589_SVAKOV-R12_snap.fits;1.45895;26474.1;1.25283;0
20230629193745664_SVAKOV-R12_snap.fits;1.2368;26474.1;1.14203;0
20230629193859733_SVAKOV-R12_met.fits;1.3354;26475.6;2.67491;0.170667
20230629193911680_SVAKOV-R12_met.fits;1.215;26485.8;4.50994;0.170667
20230629193845739_SVAKOV-R12_snap.fits;1.39718;26521;1.27933;0
20230629194013291_SVAKOV-R12_met.fits;1.41731;26500.5;3.1891;0.341333
20230629194032064_SVAKOV-R12_met.fits;1.46099;26496.1;3.58782;0.170667
20230629193945813_SVAKOV-R12_snap.fits;1.09269;26453.6;1.05154;0
20230629194102613_SVAKOV-R12_met.fits;1.38761;26507.8;5.1798;0.512
20230629194045888_SVAKOV-R12_snap.fits;1.31829;26466.8;1.2973;0
20230629194235285_SVAKOV-R12_met.fits;1.17589;26500.5;2.38005;0.170667
20230629194145963_SVAKOV-R12_snap.fits;1.31434;26503.4;1.06528;0
20230629194304299_SVAKOV-R12_met.fits;1.41761;26485.8;6.74292;0.170667
20230629194246037_SVAKOV-R12_snap.fits;1.4198;26523.9;1.23963;0
20230629194352768_SVAKOV-R12_met.fits;1.3768;26497.6;2.97305;0.170667
20230629194346112_SVAKOV-R12_snap.fits;1.52103;26513.7;0.789349;0
20230629194446187_SVAKOV-R12_snap.fits;1.35121;26497.6;1.07337;0
20230629194604693_SVAKOV-R12_met.fits;1.1088;26496.1;3.12836;0.170667
20230629194546261_SVAKOV-R12_snap.fits;1.55119;26452.1;1.12546;0
20230629194646336_SVAKOV-R12_snap.fits;1.52979;26475.6;1.44479;0
20230629194813888_SVAKOV-R12_met.fits;1.47587;26497.6;3.40926;0.512
20230629194835221_SVAKOV-R12_met.fits;1.25058;26500.5;4.37546;0.170667
20230629194746411_SVAKOV-R12_snap.fits;1.33471;26471.2;1.02232;0
20230629194846485_SVAKOV-R12_snap.fits;1.39544;26513.7;1.53697;0
20230629194949461_SVAKOV-R12_met.fits;1.50868;26509.3;5.28274;0.341333
20230629194946560_SVAKOV-R12_snap.fits;1.64059;26500.5;1.30197;0
20230629195046635_SVAKOV-R12_snap.fits;1.30926;26496.1;1.21427;0
20230629195155925_SVAKOV-R12_met.fits;1.57428;26512.2;4.04011;0.170667
20230629195146709_SVAKOV-R12_snap.fits;1.42672;26465.3;1.21569;0
20230629195311019_SVAKOV-R12_met.fits;1.45127;26510.7;3.65346;0.341333
20230629195246784_SVAKOV-R12_snap.fits;1.539;26462.4;1.32927;0
20230629195416725_SVAKOV-R12_met.fits;1.44634;26496.1;4.68783;0.682667
20230629195346859_SVAKOV-R12_snap.fits;1.41741;26547.4;1.31824;0
20230629195458880_SVAKOV-R12_met.fits;1.39277;26506.3;4.71917;0.170667
20230629195531136_SVAKOV-R12_met.fits;1.16776;26500.5;4.08056;0.170667
20230629195446933_SVAKOV-R12_snap.fits;1.21846;26541.5;0.932474;0
20230629195557419_SVAKOV-R12_met.fits;1.63573;26506.3;12.0079;0.341333
20230629195619605_SVAKOV-R12_met.fits;1.3365;26491.7;3.66455;0.341333
20230629195625408_SVAKOV-R12_met.fits;1.21156;26500.5;2.92577;0.170667
20230629195635136_SVAKOV-R12_met.fits;1.35924;26521;6.46871;0.341333
20230629195547008_SVAKOV-R12_snap.fits;1.34647;26500.5;1.24484;0
20230629195647083_SVAKOV-R12_snap.fits;1.53383;26535.6;1.00746;0
20230629195758080_SVAKOV-R12_met.fits;1.21039;26497.6;3.4943;1.19467
20230629195808320_SVAKOV-R12_met.fits;1.31474;26499;4.73948;0.170667
20230629195810539_SVAKOV-R12_met.fits;1.25853;26499;2.83274;1.536
20230629195747157_SVAKOV-R12_snap.fits;1.27585;26460.9;1.33843;0
20230629195906517_SVAKOV-R12_met.fits;1.45089;26510.7;5.87974;0.170667
20230629195941163_SVAKOV-R12_met.fits;1.50886;26487.3;4.18013;0.512
20230629195847232_SVAKOV-R12_snap.fits;1.45494;26504.9;1.39858;0
20230629195947307_SVAKOV-R12_snap.fits;1.28712;26541.5;1.46736;0
