# file name; noise; peak f.; mag.; duration
20200930080039112_NACHODSKO-R5_snap.fits;34.7172;26521;36.9473;0
20200930080140552_NACHODSKO-R5_met.fits;45.1436;26538.6;181.979;0.341333
20200930080139187_NACHODSKO-R5_snap.fits;34.2232;26499;30.1653;0
20200930080239262_NACHODSKO-R5_snap.fits;49.8645;26478.5;51.0753;0
20200930080339336_NACHODSKO-R5_snap.fits;29.7655;26481.4;40.9761;0
20200930080439411_NACHODSKO-R5_snap.fits;43.5164;26465.3;40.7026;0
20200930080625907_NACHODSKO-R5_met.fits;44.2531;26491.7;101.122;0.341333
20200930080539486_NACHODSKO-R5_snap.fits;38.9445;26487.3;36.2831;0
20200930080639560_NACHODSKO-R5_snap.fits;40.921;26487.3;35.6978;0
20200930080739635_NACHODSKO-R5_snap.fits;40.2988;26516.6;35.6581;0
20200930080839710_NACHODSKO-R5_snap.fits;39.801;26469.7;32.4345;0
20200930080939784_NACHODSKO-R5_snap.fits;41.3048;26471.2;39.7198;0
20200930081046856_NACHODSKO-R5_met.fits;37.9094;26502;117.909;0.170667
20200930081049416_NACHODSKO-R5_met.fits;41.6603;26488.8;594.477;0.341333
20200930081039859_NACHODSKO-R5_snap.fits;33.9071;26472.7;53.1862;0
20200930081139934_NACHODSKO-R5_snap.fits;39.758;26474.1;43.5354;0
20200930081240008_NACHODSKO-R5_snap.fits;37.7472;26475.6;39.4383;0
20200930081340083_NACHODSKO-R5_snap.fits;37.5746;26452.1;35.245;0
20200930081440158_NACHODSKO-R5_snap.fits;38.2186;26506.3;34.236;0
20200930081540232_NACHODSKO-R5_snap.fits;37.0473;26537.1;28.8887;0
20200930081640307_NACHODSKO-R5_snap.fits;39.7281;26510.7;38.5904;0
20200930081740382_NACHODSKO-R5_snap.fits;44.6778;26512.2;29.9099;0
20200930081908787_NACHODSKO-R5_met.fits;35.8546;26504.9;141.959;0.853333
20200930081840456_NACHODSKO-R5_snap.fits;34.2695;26538.6;26.3222;0
20200930081940531_NACHODSKO-R5_snap.fits;43.1484;26538.6;28.5449;0
20200930082040606_NACHODSKO-R5_snap.fits;38.9232;26487.3;44.7707;0
20200930082140680_NACHODSKO-R5_snap.fits;44.1752;26541.5;45.6543;0
20200930082240755_NACHODSKO-R5_snap.fits;35.2937;26468.3;35.2018;0
20200930082402675_NACHODSKO-R5_met.fits;36.3118;26480;259.298;0.512
20200930082340830_NACHODSKO-R5_snap.fits;39.7078;26544.4;41.3058;0
20200930082440904_NACHODSKO-R5_snap.fits;44.1414;26521;34.7111;0
20200930082540979_NACHODSKO-R5_snap.fits;36.0864;26547.4;45.122;0
20200930082641054_NACHODSKO-R5_snap.fits;37.7906;26547.4;39.3944;0
20200930082741128_NACHODSKO-R5_snap.fits;34.2833;26525.4;37.1367;0
20200930082841203_NACHODSKO-R5_snap.fits;38.0948;26477.1;36.3419;0
20200930082941278_NACHODSKO-R5_snap.fits;41.9121;26477.1;45.9442;0
20200930083041352_NACHODSKO-R5_snap.fits;46.8602;26503.4;45.7033;0
20200930083141427_NACHODSKO-R5_snap.fits;36.7676;26456.5;31.6958;0
20200930083241502_NACHODSKO-R5_snap.fits;44.346;26485.8;40.7093;0
20200930083341576_NACHODSKO-R5_snap.fits;40.2811;26512.2;40.6809;0
20200930083441651_NACHODSKO-R5_snap.fits;32.1309;26488.8;36.2454;0
20200930083541726_NACHODSKO-R5_snap.fits;37.9685;26488.8;45.4216;0
20200930083650334_NACHODSKO-R5_met.fits;39.6379;26504.9;90.9956;0.170667
20200930083705011_NACHODSKO-R5_met.fits;42.9042;26449.2;97.5343;0.170667
20200930083641800_NACHODSKO-R5_snap.fits;36.9706;26516.6;40.6818;0
20200930083741875_NACHODSKO-R5_snap.fits;37.2916;26493.2;33.3883;0
20200930083841950_NACHODSKO-R5_snap.fits;34.7554;26519.5;39.7567;0
20200930083942024_NACHODSKO-R5_snap.fits;32.784;26518.1;50.8279;0
20200930084042099_NACHODSKO-R5_snap.fits;37.8997;26493.2;36.9317;0
20200930084142174_NACHODSKO-R5_snap.fits;36.2343;26491.7;36.1156;0
20200930084242248_NACHODSKO-R5_snap.fits;33.5964;26490.2;43.3753;0
20200930084342323_NACHODSKO-R5_snap.fits;36.1874;26515.1;33.0805;0
20200930084442398_NACHODSKO-R5_snap.fits;47.1755;26482.9;39.2362;0
20200930084542472_NACHODSKO-R5_snap.fits;45.3829;26518.1;35.5904;0
20200930084642547_NACHODSKO-R5_snap.fits;48.2071;26545.9;40.4329;0
20200930084742622_NACHODSKO-R5_snap.fits;47.5691;26506.3;46.6197;0
20200930084842696_NACHODSKO-R5_snap.fits;46.0977;26545.9;35.7424;0
20200930084942771_NACHODSKO-R5_snap.fits;40.4878;26522.5;36.3338;0
20200930085042846_NACHODSKO-R5_snap.fits;40.3607;26545.9;40.2619;0
20200930085142920_NACHODSKO-R5_snap.fits;47.7934;26471.2;31.921;0
20200920200930085242995_NACHODSKO-R5_snap.fits;42.2795;26537.1;44.8771;0
