#timestamp,LO_Frequency,Hit,StdDev 
1601485215.7,286047005.6,N
1601485235.6,286047007.5,N
1601485255.4,286047006.9,N
1601485275.2,286047007.0,N
1601485295.1,286047006.6,N
1601485296.0,286047006.6,N
1601485315.8,286047006.6,N
1601485335.7,286047006.6,N
1601485355.5,286047009.2,N
1601485375.3,286047010.4,N
1601485395.2,286047010.8,N
1601485415.0,286047009.5,N
1601485415.9,286047009.5,N
1601485435.7,286047011.7,Y
1601485455.6,286047005.6,P
1601485475.4,286047005.7,P
1601485495.3,286047005.1,P
1601485515.1,286047007.0,Y
1601485535.8,286047000.1,P
1601485555.7,286047000.0,N
1601485575.5,286047001.4,N
1601485595.4,286047003.7,N
1601485615.2,286047003.4,N
1601485635.0,286047002.9,N
1601485635.9,286047002.9,N
1601485655.8,286047005.9,Y
1601485675.6,286047002.0,P
1601485695.4,286047001.8,P
1601485715.3,286047005.9,P
1601485735.1,286047003.2,N
1601485755.9,286047003.2,N
1601485775.7,286047006.0,Y
1601485795.5,286047002.3,P
1601485815.4,286047002.3,P
1601485835.2,286047002.8,P
1601485855.1,286047002.2,Y
1601485856.0,286047002.2,P
1601485875.8,286046998.5,P
1601485895.6,286046998.1,N
1601485915.5,286682703.7,Y
1601485935.3,286047000.9,P
1601485955.1,286047001.2,P
1601485975.9,286047000.7,N
1601485995.7,286047000.3,N
1601486015.6,286047002.7,Y
1601486035.4,286047002.4,P
1601486055.2,286046999.8,N
1601486075.1,286047001.6,N
1601486076.0,286047001.6,N
1601486095.8,286047004.3,Y
1601486115.7,286047001.5,P
1601486135.5,286047001.5,P
1601486155.3,286047001.4,P
1601486175.2,286047004.4,Y
1601486195.0,286047002.0,P
1601486195.9,286047002.0,P
1601486215.8,286047001.4,P
1601486235.6,286047001.7,Y
1601486255.4,286047001.6,P
1601486275.3,286047003.9,P
1601486295.1,286047003.1,N
1601486315.8,286047005.8,Y
1601486335.7,286047001.4,P
1601486355.5,286047004.2,P
1601486375.4,286047003.9,P
1601486395.2,286047003.1,N
1601486415.0,286047003.3,Y
1601486415.9,286047003.3,P
1601486435.8,286042596.7,P
1601486455.6,286047002.8,N
1601486475.5,286047001.3,N
1601486495.3,286047003.3,N
1601486515.1,286047005.8,N
1601486535.9,286047005.0,N
1601486555.7,286047008.7,N
1601486575.5,286047008.8,N
1601486595.4,286047006.6,N
1601486615.2,286047006.9,N
1601486635.1,286047007.1,N
1601486636.0,286047007.1,N
1601486655.8,286047004.7,N
1601486675.6,286047006.2,N
1601486695.5,286047009.6,N
1601486715.3,286047011.7,N
1601486735.1,286047011.3,N
1601486755.9,286047015.4,N
1601486775.7,286047012.7,N
1601486795.6,286047013.3,N
1601486815.4,286047014.5,N
1601486835.2,286047016.8,N
1601486855.1,286047016.1,N
1601486856.0,286047016.1,N
1601486875.8,286047017.2,N
1601486895.6,286047015.3,N
1601486915.5,286047015.0,N
1601486935.3,286047012.9,N
1601486955.2,286047012.7,N
1601486975.9,286047012.6,N
1601486995.7,286047016.7,N
1601487015.6,286047016.3,Y
1601487035.4,286047008.2,P
1601487055.2,286047008.4,P
1601487075.1,286047007.4,P
1601487076.0,286047007.4,Y
1601487095.8,286046995.8,P
1601487115.7,286046994.2,N
1601487135.5,286046991.7,N
1601487155.3,286046994.6,N
1601487175.2,286046994.7,N
1601487195.0,286046992.5,N
1601487195.9,286046992.5,N
1601487215.8,286046994.5,N
1601487235.6,286046995.7,N
1601487255.4,286046997.5,N
1601487275.3,286047000.8,N
1601487295.1,286047002.7,N
1601487315.8,286046999.7,N
1601487335.7,286047001.9,N
1601487355.5,286046999.7,N
1601487375.4,286047001.0,N
1601487395.2,286047000.5,N
1601487415.0,286046999.9,N
1601487415.9,286046999.9,N
1601487435.8,286047003.9,N
1601487455.6,286047001.3,N
1601487475.4,286047003.3,N
1601487495.3,286047003.9,N
1601487515.1,286047004.0,N
1601487535.9,286047004.1,N
1601487555.7,286047005.5,N
1601487575.5,286047006.1,N
1601487595.4,286047008.8,N
1601487615.2,286047006.1,N
1601487635.0,286047008.6,N
1601487635.9,286047008.6,N
1601487655.8,286047008.3,N
1601487675.6,286047008.8,N
1601487695.5,286047009.0,N
1601487715.3,286047010.6,N
1601487735.1,286047012.4,N
1601487755.9,286047011.7,N
1601487775.7,286047011.2,N
1601487795.5,286047012.3,N
1601487815.4,286047013.5,Y
1601487835.2,286047007.8,P
1601487855.1,286047007.8,P
1601487856.0,286047007.8,P
1601487875.8,286047010.4,Y
1601487895.6,286047003.1,P
1601487915.5,286047007.2,P
16014879351601488675.7,286047013.2,P
1601488695.6,286047012.9,P
1601488715.4,286047013.5,P
1601488735.3,286047013.1,Y
1601488755.1,286046999.7,P
1601488756.0,286046999.7,N
1601488775.8,286047002.6,N
1601488795.7,286047003.9,N
