# file name; noise; peak f.; mag.; duration
20200930160014878_NACHODSKO-R5_snap.fits;26.6146;26540;30.5716;0
20200930160207688_NACHODSKO-R5_met.fits;27.9472;26494.6;95.2073;0.170667
20200930160114952_NACHODSKO-R5_snap.fits;29.7965;26450.7;21.8217;0
20200930160215027_NACHODSKO-R5_snap.fits;24.993;26507.8;26.3146;0
20200930160315102_NACHODSKO-R5_snap.fits;30.0891;26480;23.8319;0
20200930160444531_NACHODSKO-R5_met.fits;24.8502;26493.2;55.6418;0.170667
20200930160415176_NACHODSKO-R5_snap.fits;25.4689;26502;23.926;0
20200930160515251_NACHODSKO-R5_snap.fits;25.5447;26499;29.3993;0
20200930160615326_NACHODSKO-R5_snap.fits;25.6397;26468.3;24.8277;0
20200930160715400_NACHODSKO-R5_snap.fits;24.7517;26494.6;27.795;0
20200930160815475_NACHODSKO-R5_snap.fits;24.2529;26541.5;24.0747;0
20200930160915550_NACHODSKO-R5_snap.fits;27.0591;26540;22.7541;0
20200930161015624_NACHODSKO-R5_snap.fits;25.6473;26538.6;24.6088;0
20200930161115699_NACHODSKO-R5_snap.fits;31.2771;26485.8;21.9991;0
20200930161215774_NACHODSKO-R5_snap.fits;28.2565;26480;23.6891;0
20200930161315848_NACHODSKO-R5_snap.fits;27.7994;26478.5;22.3486;0
20200930161415923_NACHODSKO-R5_snap.fits;23.1186;26499;26.4737;0
20200930161515998_NACHODSKO-R5_snap.fits;26.307;26519.5;23.2063;0
20200930161616072_NACHODSKO-R5_snap.fits;27.6042;26516.6;27.5124;0
20200930161734067_NACHODSKO-R5_met.fits;26.197;26509.3;59.725;0.170667
20200930161716147_NACHODSKO-R5_snap.fits;28.6843;26535.6;21.9397;0
20200930161816222_NACHODSKO-R5_snap.fits;25.5346;26529.8;29.8144;0
20200930161916296_NACHODSKO-R5_snap.fits;27.2321;26499;22.4457;0
20200930162016371_NACHODSKO-R5_snap.fits;24.6257;26468.3;23.5599;0
20200930162116446_NACHODSKO-R5_snap.fits;23.6458;26512.2;27.9679;0
20200930162257480_NACHODSKO-R5_met.fits;23.0609;26510.7;115.411;0.341333
20200930162216520_NACHODSKO-R5_snap.fits;26.3738;26458;28.7027;0
20200930162316595_NACHODSKO-R5_snap.fits;26.9754;26497.6;27.139;0
20200930162416670_NACHODSKO-R5_snap.fits;27.2807;26502;25.8487;0
20200930162516744_NACHODSKO-R5_snap.fits;26.6265;26496.1;31.8055;0
20200930162708360_NACHODSKO-R5_met.fits;23.2302;26540;55.0189;0.170667
20200930162616819_NACHODSKO-R5_snap.fits;28.2578;26515.1;30.0824;0
20200930162742494_NACHODSKO-R5_met.fits;21.3003;26502;60.1813;2.90133
20200930162716894_NACHODSKO-R5_snap.fits;25.9532;26484.4;17.4676;0
20200930162816968_NACHODSKO-R5_snap.fits;19.8384;26482.9;21.4899;0
20200930162917043_NACHODSKO-R5_snap.fits;29.1463;26525.4;25.5898;0
20200930163021214_NACHODSKO-R5_met.fits;18.9827;26481.4;54.579;0.341333
20200930163017118_NACHODSKO-R5_snap.fits;23.8107;26466.8;22.5592;0
20200930163117192_NACHODSKO-R5_snap.fits;22.7902;26510.7;24.0718;0
20200930163217267_NACHODSKO-R5_snap.fits;27.714;26478.5;24.7101;0
20200930163317342_NACHODSKO-R5_snap.fits;25.148;26547.4;25.2887;0
20200930163417416_NACHODSKO-R5_snap.fits;22.1552;26458;19.8357;0
20200930163517491_NACHODSKO-R5_snap.fits;25.699;26453.6;24.6681;0
20200930163617566_NACHODSKO-R5_snap.fits;24.4199;26532.7;16.2244;0
20200930163720371_NACHODSKO-R5_met.fits;24.1185;26496.1;50.7557;0.170667
20200930163717640_NACHODSKO-R5_snap.fits;25.0634;26512.2;23.7978;0
20200930163817715_NACHODSKO-R5_snap.fits;26.8915;26497.6;22.1052;0
20200930163917790_NACHODSKO-R5_snap.fits;25.8075;26491.7;30.1434;0
20200930164017864_NACHODSKO-R5_snap.fits;21.6488;26512.2;26.3403;0
20200930164117939_NACHODSKO-R5_snap.fits;20.4469;26507.8;27.8642;0
20200930164218014_NACHODSKO-R5_snap.fits;20.5429;26481.4;22.9884;0
20200930164358366_NACHODSKO-R5_met.fits;24.5416;26490.2;56.4163;0.341333
20200930164318088_NACHODSKO-R5_snap.fits;20.9888;26484.4;25.7146;0
20200930164418163_NACHODSKO-R5_snap.fits;28.6236;26474.1;23.9083;0
20200930164605512_NACHODSKO-R5_met.fits;22.5796;26522.5;46.1947;0.853333
20200930164518238_NACHODSKO-R5_snap.fits;22.8864;26450.7;21.1948;0
20200930164618312_NACHODSKO-R5_snap.fits;22.3961;26491.7;24.4498;0
20200930164806003_NACHODSKO-R5_met.fits;24.0475;26502;51.6693;0.341333
20200930164718387_NACHODSKO-R5_snap.fits;22.8983;26468.3;25.0606;0
20200930164818462_NACHODSKO-R5_snap.fits;24.7879;26544.4;23.3345;0
20200920200930165011784_NACHODSKO-R5_met.fits;26.9466;26509.3;55.7003;0.170667
