# file name; noise; peak f.; mag.; duration
20200930120057032_NACHODSKO-R5_snap.fits;50.8369;26449.2;37.5245;0
20200930120157107_NACHODSKO-R5_snap.fits;40.4182;26487.3;42.8783;0
20200930120257182_NACHODSKO-R5_snap.fits;46.8632;26472.7;42.7195;0
20200930120357256_NACHODSKO-R5_snap.fits;43.0488;26503.4;38.1202;0
20200930120457331_NACHODSKO-R5_snap.fits;51.461;26502;29.4984;0
20200930120557406_NACHODSKO-R5_snap.fits;46.3579;26449.2;41.6811;0
20200930120657480_NACHODSKO-R5_snap.fits;49.9726;26537.1;45.8215;0
20200930120757555_NACHODSKO-R5_snap.fits;44.4067;26516.6;34.5525;0
20200930120857630_NACHODSKO-R5_snap.fits;45.0942;26449.2;30.972;0
20200930120957704_NACHODSKO-R5_snap.fits;40.2256;26458;45.7103;0
20200930121057779_NACHODSKO-R5_snap.fits;47.1546;26462.4;33.7838;0
20200930121157854_NACHODSKO-R5_snap.fits;38.4387;26529.8;42.7532;0
20200930121257928_NACHODSKO-R5_snap.fits;48.5209;26482.9;34.7637;0
20200930121358003_NACHODSKO-R5_snap.fits;44.3454;26529.8;31.3763;0
20200930121458078_NACHODSKO-R5_snap.fits;41.9441;26458;35.9168;0
20200930121558152_NACHODSKO-R5_snap.fits;65.4077;26523.9;40.3781;0
20200930121658227_NACHODSKO-R5_snap.fits;43.3078;26496.1;37.4159;0
20200930121758302_NACHODSKO-R5_snap.fits;44.0172;26468.3;37.0879;0
20200930121900254_NACHODSKO-R5_met.fits;38.528;26507.8;171.358;0.341333
20200930121942920_NACHODSKO-R5_met.fits;42.2264;26503.4;144.871;0.341333
20200930121858376_NACHODSKO-R5_snap.fits;50.3809;26481.4;29.7622;0
20200930121958451_NACHODSKO-R5_snap.fits;38.5774;26510.7;28.7139;0
20200930122133171_NACHODSKO-R5_met.fits;42.9106;26452.1;99.7188;0.341333
20200930122058526_NACHODSKO-R5_snap.fits;43.0313;26506.3;35.1458;0
20200930122158600_NACHODSKO-R5_snap.fits;47.8953;26456.5;45.4082;0
20200930122258675_NACHODSKO-R5_snap.fits;51.5628;26504.9;34.1414;0
20200930122358408_NACHODSKO-R5_met.fits;47.8965;26465.3;199.299;0.170667
20200930122358750_NACHODSKO-R5_snap.fits;47.8657;26455.1;40.0252;0
20200930122458824_NACHODSKO-R5_snap.fits;50.3391;26510.7;42.5307;0
20200930122558899_NACHODSKO-R5_snap.fits;43.9797;26487.3;41.9519;0
20200930122726451_NACHODSKO-R5_met.fits;45.1678;26507.8;114.508;0.341333
20200930122658974_NACHODSKO-R5_snap.fits;39.8325;26484.4;36.1377;0
20200930122759048_NACHODSKO-R5_snap.fits;40.2798;26512.2;34.8513;0
20200930122859123_NACHODSKO-R5_snap.fits;42.6915;26490.2;28.6398;0
20200930122959198_NACHODSKO-R5_snap.fits;39.6551;26531.2;40.2989;0
20200930123059272_NACHODSKO-R5_snap.fits;45.4237;26450.7;44.6068;0
20200930123159347_NACHODSKO-R5_snap.fits;46.8433;26460.9;40.0465;0
20200930123259422_NACHODSKO-R5_snap.fits;47.9146;26478.5;38.181;0
20200930123359496_NACHODSKO-R5_snap.fits;49.3643;26528.3;42.9834;0
20200930123459571_NACHODSKO-R5_snap.fits;42.3809;26526.9;32.2022;0
20200930123559646_NACHODSKO-R5_snap.fits;52.0242;26471.2;45.3255;0
20200930123659720_NACHODSKO-R5_snap.fits;51.4283;26544.4;50.058;0
20200930123759795_NACHODSKO-R5_snap.fits;35.01;26526.9;36.824;0
20200930123859870_NACHODSKO-R5_snap.fits;47.4297;26531.2;35.3263;0
20200930123959944_NACHODSKO-R5_snap.fits;38.3289;26523.9;36.3381;0
20200930124137224_NACHODSKO-R5_met.fits;45.5573;26503.4;195.376;2.048
20200930124100019_NACHODSKO-R5_snap.fits;45.6211;26513.7;42.3597;0
20200930124200094_NACHODSKO-R5_snap.fits;51.5731;26523.9;50.1044;0
20200930124300168_NACHODSKO-R5_snap.fits;46.3181;26499;33.6;0
20200930124400243_NACHODSKO-R5_snap.fits;41.8005;26469.7;35.3215;0
20200930124500318_NACHODSKO-R5_snap.fits;59.461;26518.1;61.4297;0
20200930124600392_NACHODSKO-R5_snap.fits;38.3522;26532.7;42.8454;0
20200930124700467_NACHODSKO-R5_snap.fits;38.3752;26547.4;38.8423;0
20200930124800542_NACHODSKO-R5_snap.fits;41.5657;26503.4;29.2159;0
20200930124900616_NACHODSKO-R5_snap.fits;40.2544;26475.6;26.5168;0
20200930125000691_NACHODSKO-R5_snap.fits;43.0567;26494.6;33.6887;0
20200930125100766_NACHODSKO-R5_snap.fits;50.7905;26523.9;50.4103;0
20200930125200840_NACHODSKO-R5_snap.fits;36.9916;26541.5;34.3564;0
20200930125300915_NACHODSKO-R5_snap.fits;40.6359;26481.4;32.8053;0
20200930125400990_NACHODSKO-R5_snap.fits;41.6118;26518.1;31.4015;0
20200930125501064_N20200930125501064_NACHODSKO-R5_snap.fits;37.7216;26456.5;31.8746;0
