# file name; noise; peak f.; mag.; duration
20200930140005918_NACHODSKO-R5_snap.fits;34.8096;26477.1;27.2882;0
20200930140105992_NACHODSKO-R5_snap.fits;45.9255;26462.4;35.3846;0
20200930140206067_NACHODSKO-R5_snap.fits;43.2146;26500.5;41.8278;0
20200930140306142_NACHODSKO-R5_snap.fits;34.118;26477.1;31.8242;0
20200930140406216_NACHODSKO-R5_snap.fits;39.2609;26538.6;40.45;0
20200930140506291_NACHODSKO-R5_snap.fits;38.7665;26468.3;36.4763;0
20200930140653128_NACHODSKO-R5_met.fits;36.5434;26534.2;80.4515;0.170667
20200930140606366_NACHODSKO-R5_snap.fits;39.8322;26491.7;38.8726;0
20200930140706440_NACHODSKO-R5_snap.fits;44.7306;26531.2;36.1067;0
20200930140806515_NACHODSKO-R5_snap.fits;41.3565;26509.3;30.1967;0
20200930140906590_NACHODSKO-R5_snap.fits;39.3876;26523.9;35.4177;0
20200930141006664_NACHODSKO-R5_snap.fits;42.8241;26528.3;39.0753;0
20200930141106739_NACHODSKO-R5_snap.fits;33.5301;26513.7;32.8902;0
20200930141206814_NACHODSKO-R5_snap.fits;39.7265;26452.1;37.0324;0
20200930141306888_NACHODSKO-R5_snap.fits;45.3953;26531.2;33.5904;0
20200930141406963_NACHODSKO-R5_snap.fits;36.6418;26462.4;33.0968;0
20200930141507038_NACHODSKO-R5_snap.fits;80.75;26502;60.8081;0
20200930141614963_NACHODSKO-R5_met.fits;42.8885;26525.4;101.504;0.170667
20200930141607112_NACHODSKO-R5_snap.fits;49.9737;26459.5;40.9879;0
20200930141707187_NACHODSKO-R5_snap.fits;40.7341;26453.6;29.8699;0
20200930141807262_NACHODSKO-R5_snap.fits;42.2291;26538.6;26.8424;0
20200930141907336_NACHODSKO-R5_snap.fits;49.7558;26478.5;49.7297;0
20200930142025502_NACHODSKO-R5_met.fits;38.4537;26487.3;162.315;0.341333
20200930142007411_NACHODSKO-R5_snap.fits;40.3854;26474.1;40.8838;0
20200930142107486_NACHODSKO-R5_snap.fits;43.2888;26493.2;48.4578;0
20200930142248520_NACHODSKO-R5_met.fits;36.0393;26491.7;76.5542;0.170667
20200930142207560_NACHODSKO-R5_snap.fits;33.7737;26541.5;29.013;0
20200930142307635_NACHODSKO-R5_snap.fits;36.3549;26488.8;23.9029;0
20200930142407710_NACHODSKO-R5_snap.fits;40.4748;26481.4;34.348;0
20200930142507784_NACHODSKO-R5_snap.fits;35.476;26519.5;31.2532;0
20200930142607859_NACHODSKO-R5_snap.fits;41.8111;26523.9;33.158;0
20200930142707934_NACHODSKO-R5_snap.fits;38.8398;26452.1;30.6557;0
20200930142808008_NACHODSKO-R5_snap.fits;29.3258;26485.8;35.9568;0
20200930142908083_NACHODSKO-R5_snap.fits;27.3227;26513.7;29.5675;0
20200930143008158_NACHODSKO-R5_snap.fits;29.9317;26504.9;25.4917;0
20200930143141512_NACHODSKO-R5_met.fits;26.8892;26512.2;89.1796;0.341333
20200930143108232_NACHODSKO-R5_snap.fits;31.7498;26529.8;22.8969;0
20200930143226910_NACHODSKO-R5_met.fits;32.4303;26493.2;83.5061;1.70667
20200930143231688_NACHODSKO-R5_met.fits;30.9924;26488.8;63.4563;1.024
20200930143208307_NACHODSKO-R5_snap.fits;29.7145;26528.3;26.1689;0
20200930143308382_NACHODSKO-R5_snap.fits;27.9256;26503.4;26.6705;0
20200930143408456_NACHODSKO-R5_snap.fits;27.2428;26482.9;18.8235;0
20200930143554782_NACHODSKO-R5_met.fits;29.1849;26493.2;63.5012;0.170667
20200930143508531_NACHODSKO-R5_snap.fits;23.6849;26469.7;23.9051;0
20200930143608606_NACHODSKO-R5_snap.fits;24.5197;26482.9;27.7031;0
20200930143708680_NACHODSKO-R5_snap.fits;31.2917;26493.2;26.3311;0
20200930143808755_NACHODSKO-R5_snap.fits;24.8796;26478.5;21.2753;0
20200930143908830_NACHODSKO-R5_snap.fits;33.0573;26487.3;22.9768;0
20200930144008904_NACHODSKO-R5_snap.fits;25.272;26484.4;23.9063;0
20200930144108979_NACHODSKO-R5_snap.fits;26.0265;26519.5;26.8132;0
20200930144209054_NACHODSKO-R5_snap.fits;23.4053;26488.8;16.6041;0
20200930144309128_NACHODSKO-R5_snap.fits;28.2629;26510.7;25.4957;0
20200930144409203_NACHODSKO-R5_snap.fits;28.4166;26535.6;21.8541;0
20200930144509278_NACHODSKO-R5_snap.fits;25.1143;26482.9;24.9398;0
20200930144609352_NACHODSKO-R5_snap.fits;29.3805;26531.2;25.6832;0
20200930144709427_NACHODSKO-R5_snap.fits;28.6955;26453.6;24.6678;0
20200930144809502_NACHODSKO-R5_snap.fits;30.1214;26535.6;29.5217;0
20200930144909576_NACHODSKO-R5_snap.fits;31.7229;26545.9;31.8327;0
20200930145009651_NACHODSKO-R5_snap.fits;22.5945;26496.1;25.671;0
20200930145109726_NACHODSKO-R5_snap.fits;33.2499;26544.4;28.1246;0
220200930145209800_NACHODSKO-R5_snap.fits;29.6228;26515.1;24.6922;0
