# file name; noise; peak f.; mag.; duration
20200930210037278_NACHODSKO-R5_snap.fits;28.1584;26460.9;18.5368;0
20200930210137352_NACHODSKO-R5_snap.fits;27.8612;26493.2;21.0713;0
20200930210237427_NACHODSKO-R5_snap.fits;27.6271;26459.5;25.0312;0
20200930210337502_NACHODSKO-R5_snap.fits;31.9296;26488.8;17.5299;0
20200930210437576_NACHODSKO-R5_snap.fits;28.4702;26547.4;21.4616;0
20200930210537651_NACHODSKO-R5_snap.fits;30.2582;26478.5;23.5964;0
20200930210637726_NACHODSKO-R5_snap.fits;25.2859;26478.5;22.2484;0
20200930210737800_NACHODSKO-R5_snap.fits;30.6622;26497.6;19.3459;0
20200930210837875_NACHODSKO-R5_snap.fits;33.3454;26488.8;27.4407;0
20200930210937950_NACHODSKO-R5_snap.fits;28.6692;26469.7;23.4211;0
20200930211038024_NACHODSKO-R5_snap.fits;24.727;26525.4;29.0735;0
20200930211138099_NACHODSKO-R5_snap.fits;29.5167;26516.6;25.3943;0
20200930211238174_NACHODSKO-R5_snap.fits;28.419;26478.5;23.862;0
20200930211338248_NACHODSKO-R5_snap.fits;25.137;26497.6;30.5326;0
20200930211438323_NACHODSKO-R5_snap.fits;30.2334;26463.9;27.0931;0
20200930211538398_NACHODSKO-R5_snap.fits;32.7506;26449.2;25.2241;0
20200930211648712_NACHODSKO-R5_met.fits;26.7694;26509.3;78.1803;0.170667
20200930211638472_NACHODSKO-R5_snap.fits;27.0473;26537.1;24.2607;0
20200930211738547_NACHODSKO-R5_snap.fits;28.4774;26474.1;21.1081;0
20200930211838622_NACHODSKO-R5_snap.fits;31.9978;26529.8;16.4557;0
20200930212016072_NACHODSKO-R5_met.fits;26.5902;26502;69.3543;0.341333
20200930211938696_NACHODSKO-R5_snap.fits;29.8068;26547.4;21.3996;0
20200930212038771_NACHODSKO-R5_snap.fits;26.1388;26513.7;20.2998;0
20200930212216904_NACHODSKO-R5_met.fits;27.9436;26499;68.9584;0.170667
20200930212138846_NACHODSKO-R5_snap.fits;29.4544;26493.2;22.51;0
20200930212238920_NACHODSKO-R5_snap.fits;28.9356;26535.6;22.1044;0
20200930212338995_NACHODSKO-R5_snap.fits;28.9471;26466.8;21.5933;0
20200930212439070_NACHODSKO-R5_snap.fits;27.0403;26535.6;29.8056;0
20200930212539144_NACHODSKO-R5_snap.fits;24.2304;26497.6;18.7137;0
20200930212639219_NACHODSKO-R5_snap.fits;23.801;26509.3;22.4394;0
20200930212739294_NACHODSKO-R5_snap.fits;27.3594;26471.2;21.6475;0
20200930212839368_NACHODSKO-R5_snap.fits;26.2652;26493.2;24.2623;0
20200930212939443_NACHODSKO-R5_snap.fits;25.4714;26485.8;22.4285;0
20200930213123550_NACHODSKO-R5_met.fits;21.0964;26499;47.7469;0.512
20200930213039518_NACHODSKO-R5_snap.fits;23.9453;26543;18.1327;0
20200930213141640_NACHODSKO-R5_met.fits;26.562;26484.4;86.8458;0.170667
20200930213139592_NACHODSKO-R5_snap.fits;26.3193;26529.8;26.6301;0
20200930213239667_NACHODSKO-R5_snap.fits;24.913;26466.8;21.918;0
20200930213339742_NACHODSKO-R5_snap.fits;23.1476;26531.2;21.9407;0
20200930213439816_NACHODSKO-R5_snap.fits;28.1061;26485.8;23.3214;0
20200930213539550_NACHODSKO-R5_met.fits;23.8479;26507.8;50.2554;0.341333
20200930213539891_NACHODSKO-R5_snap.fits;26.348;26459.5;18.0895;0
20200930213639966_NACHODSKO-R5_snap.fits;29.2718;26449.2;23.2653;0
20200930213740040_NACHODSKO-R5_snap.fits;23.7793;26519.5;25.206;0
20200930213840115_NACHODSKO-R5_snap.fits;26.0407;26465.3;22.4004;0
20200930213940190_NACHODSKO-R5_snap.fits;25.671;26450.7;22.3071;0
20200930214040264_NACHODSKO-R5_snap.fits;25.6448;26493.2;24.6796;0
20200930214140339_NACHODSKO-R5_snap.fits;21.039;26485.8;26.6848;0
20200930214240414_NACHODSKO-R5_snap.fits;25.9171;26525.4;29.7605;0
20200930214340488_NACHODSKO-R5_snap.fits;23.077;26458;17.2459;0
20200930214440563_NACHODSKO-R5_snap.fits;22.5548;26499;20.1525;0
20200930214540638_NACHODSKO-R5_snap.fits;27.2834;26471.2;22.8369;0
20200930214640712_NACHODSKO-R5_snap.fits;25.0912;26482.9;21.973;0
20200930214753416_NACHODSKO-R5_met.fits;28.3662;26506.3;74.1851;0.170667
20200930214740787_NACHODSKO-R5_snap.fits;28.4158;26497.6;19.4465;0
20200930214840862_NACHODSKO-R5_snap.fits;23.8475;26535.6;21.871;0
20200930214940936_NACHODSKO-R5_snap.fits;23.6406;26529.8;18.7655;0
20200930215041011_NACHODSKO-R5_snap.fits;24.2006;26465.3;26.1406;0
20200930215148254_NACHODSKO-R5_met.fits;28.4031;26490.2;73.8119;0.170667
20200930215141086_NACHODSKO-R5_snap.fits;27.4117;26465.3;23.8505;0
202009302152411620200930215241160_NACHODSKO-R5_snap.fits;26.1529;26516.6;14.9711;0
