# file name; noise; peak f.; mag.; duration
20200930070034632_NACHODSKO-R5_snap.fits;40.4942;26534.2;44.3646;0
20200930070134707_NACHODSKO-R5_snap.fits;35.7403;26487.3;35.7123;0
20200930070234782_NACHODSKO-R5_snap.fits;31.5298;26503.4;26.5462;0
20200930070334856_NACHODSKO-R5_snap.fits;33.7829;26482.9;31.6664;0
20200930070434931_NACHODSKO-R5_snap.fits;35.9582;26522.5;37.9998;0
20200930070535006_NACHODSKO-R5_snap.fits;42.5473;26525.4;38.4199;0
20200930070644467_NACHODSKO-R5_met.fits;38.5514;26523.9;80.9768;0.512
20200930070635080_NACHODSKO-R5_snap.fits;52.2018;26487.3;32.2925;0
20200930070735155_NACHODSKO-R5_snap.fits;44.0705;26485.8;45.1768;0
20200930070835230_NACHODSKO-R5_snap.fits;37.5793;26509.3;42.1865;0
20200930070935304_NACHODSKO-R5_snap.fits;41.075;26460.9;40.7025;0
20200930071035379_NACHODSKO-R5_snap.fits;42.8638;26513.7;37.2075;0
20200930071135454_NACHODSKO-R5_snap.fits;36.7413;26465.3;40.5277;0
20200930071235528_NACHODSKO-R5_snap.fits;46.5024;26538.6;35.8425;0
20200930071335603_NACHODSKO-R5_snap.fits;42.1948;26531.2;35.2969;0
20200930071511859_NACHODSKO-R5_met.fits;34.5473;26513.7;126.07;0.512
20200930071435678_NACHODSKO-R5_snap.fits;35.8911;26469.7;37.7297;0
20200930071535752_NACHODSKO-R5_snap.fits;43.0083;26526.9;32.594;0
20200930071635827_NACHODSKO-R5_snap.fits;36.3635;26453.6;36.0966;0
20200930071735902_NACHODSKO-R5_snap.fits;35.9205;26480;34.2843;0
20200930071835976_NACHODSKO-R5_snap.fits;42.766;26484.4;42.2381;0
20200930071936051_NACHODSKO-R5_snap.fits;39.1431;26512.2;36.926;0
20200930072036126_NACHODSKO-R5_snap.fits;41.2703;26487.3;34.2016;0
20200930072136200_NACHODSKO-R5_snap.fits;35.092;26535.6;32.4867;0
20200930072236275_NACHODSKO-R5_snap.fits;39.2852;26541.5;37.4462;0
20200930072336350_NACHODSKO-R5_snap.fits;44.1873;26480;34.4991;0
20200930072436424_NACHODSKO-R5_snap.fits;39.793;26496.1;29.0347;0
20200930072536499_NACHODSKO-R5_snap.fits;35.5598;26469.7;34.3621;0
20200930072636574_NACHODSKO-R5_snap.fits;45.6289;26485.8;44.6045;0
20200930072736648_NACHODSKO-R5_snap.fits;48.712;26497.6;49.426;0
20200930072836723_NACHODSKO-R5_snap.fits;38.7257;26518.1;33.8181;0
20200930072936798_NACHODSKO-R5_snap.fits;43.1858;26526.9;27.9037;0
20200930073036872_NACHODSKO-R5_snap.fits;38.7766;26506.3;45.9159;0
20200930073136947_NACHODSKO-R5_snap.fits;42.3315;26519.5;48.2755;0
20200930073323272_NACHODSKO-R5_met.fits;45.5302;26509.3;110.374;0.512
20200930073237022_NACHODSKO-R5_snap.fits;50.3452;26521;41.7547;0
20200930073337096_NACHODSKO-R5_snap.fits;48.1372;26534.2;30.8336;0
20200930073437171_NACHODSKO-R5_snap.fits;42.4428;26502;28.2804;0
20200930073537246_NACHODSKO-R5_snap.fits;47.5752;26540;38.7772;0
20200930073637320_NACHODSKO-R5_snap.fits;47.999;26532.7;38.062;0
20200930073737395_NACHODSKO-R5_snap.fits;41.0099;26521;34.2172;0
20200930073837470_NACHODSKO-R5_snap.fits;37.6277;26543;39.4688;0
20200930073937544_NACHODSKO-R5_snap.fits;45.7949;26496.1;30.0902;0
20200930074037619_NACHODSKO-R5_snap.fits;41.6052;26460.9;45.4532;0
20200930074137694_NACHODSKO-R5_snap.fits;44.3992;26460.9;45.1142;0
20200930074239987_NACHODSKO-R5_met.fits;36.3655;26493.2;95.8653;0.512
20200930074237768_NACHODSKO-R5_snap.fits;42.2114;26488.8;35.2656;0
20200930074337843_NACHODSKO-R5_snap.fits;42.1556;26538.6;28.487;0
20200930074437918_NACHODSKO-R5_snap.fits;47.2145;26529.8;41.8944;0
20200930074537992_NACHODSKO-R5_snap.fits;42.6258;26456.5;46.1813;0
20200930074638067_NACHODSKO-R5_snap.fits;39.1935;26462.4;32.5217;0
20200930074738142_NACHODSKO-R5_snap.fits;45.8674;26463.9;48.9637;0
20200930074838216_NACHODSKO-R5_snap.fits;45.0099;26515.1;43.3909;0
20200930074938291_NACHODSKO-R5_snap.fits;45.6809;26493.2;35.4332;0
20200930075038366_NACHODSKO-R5_snap.fits;40.83;26547.4;41.7044;0
20200930075138440_NACHODSKO-R5_snap.fits;44.3572;26497.6;39.4328;0
20200930075238515_NACHODSKO-R5_snap.fits;43.8779;26462.4;33.0287;0
20200930075338590_NACHODSKO-R5_snap.fits;37.7275;26545.9;44.6178;0
20200930075526622_NACHODSKO-R5_met.fits;42.1041;26510.7;100.833;0.170667
20200930075438664_NACHODSKO-R5_snap.fits;42.5954;26512.2;32.5802;0
20200930075538739_NACHODSKO-R5_snap.fits;37.5548;26485.8;35.6672;0
20200930075638814_NACHODSKO-R5_snap.fits;38.6292;26481.4;36.8535;0
20200930075738888_NACHODSKO-R5_snap.fits;40.6952;26484.4;41.7589;0
20200930075838963_NACHODSKO-R5_snap.fits;38.138;26512.2;36.9097;0
20200930075939038_NACHODSKO-R5_snap.fits;41.138;26491.7;34.2251;0
