# file name; noise; peak f.; mag.; duration
20200930180023838_NACHODSKO-R5_snap.fits;29.3744;26528.3;24.2311;0
20200930180123912_NACHODSKO-R5_snap.fits;31.8268;26449.2;24.1557;0
20200930180223987_NACHODSKO-R5_snap.fits;23.3359;26488.8;22.8483;0
20200930180324062_NACHODSKO-R5_snap.fits;25.329;26529.8;19.9235;0
20200930180424136_NACHODSKO-R5_snap.fits;26.1181;26468.3;27.8547;0
20200930180524211_NACHODSKO-R5_snap.fits;30.3741;26532.7;23.4691;0
20200930180624286_NACHODSKO-R5_snap.fits;32.5521;26474.1;26.6094;0
20200930180724360_NACHODSKO-R5_snap.fits;26.6936;26456.5;25.3657;0
20200930180824435_NACHODSKO-R5_snap.fits;26.2309;26449.2;25.9935;0
20200930180921608_NACHODSKO-R5_met.fits;30.0331;26516.6;61.9527;0.341333
20200930180924510_NACHODSKO-R5_snap.fits;25.3948;26537.1;22.09;0
20200930181024584_NACHODSKO-R5_snap.fits;27.6134;26503.4;25.624;0
20200930181124659_NACHODSKO-R5_snap.fits;29.8171;26532.7;24.336;0
20200930181224734_NACHODSKO-R5_snap.fits;25.9179;26465.3;27.0337;0
20200930181324979_NACHODSKO-R5_met.fits;25.1259;26503.4;56.2222;0.170667
20200930181324808_NACHODSKO-R5_snap.fits;24.2557;26458;27.2333;0
20200930181509256_NACHODSKO-R5_met.fits;25.375;26515.1;57.1636;0.170667
20200930181424883_NACHODSKO-R5_snap.fits;25.5682;26534.2;24.9288;0
20200930181524958_NACHODSKO-R5_snap.fits;23.7823;26478.5;25.8404;0
20200930181625032_NACHODSKO-R5_snap.fits;27.4409;26460.9;22.7884;0
20200930181725107_NACHODSKO-R5_snap.fits;28.6137;26513.7;25.4084;0
20200930181825182_NACHODSKO-R5_snap.fits;30.8723;26484.4;20.0866;0
20200930181925256_NACHODSKO-R5_snap.fits;27.0571;26459.5;22.0526;0
20200930182025331_NACHODSKO-R5_snap.fits;27.9343;26488.8;22.6286;0
20200930182125406_NACHODSKO-R5_snap.fits;28.8259;26484.4;20.3973;0
20200930182225480_NACHODSKO-R5_snap.fits;31.0272;26519.5;31.1942;0
20200930182325555_NACHODSKO-R5_snap.fits;28.4684;26491.7;19.8914;0
20200930182425630_NACHODSKO-R5_snap.fits;30.7299;26540;28.5282;0
20200930182538334_NACHODSKO-R5_met.fits;24.5854;26507.8;134.652;0.341333
20200930182525704_NACHODSKO-R5_snap.fits;28.3803;26518.1;22.5677;0
20200930182625779_NACHODSKO-R5_snap.fits;26.7984;26526.9;22.1198;0
20200930182725854_NACHODSKO-R5_snap.fits;26.2807;26494.6;22.6102;0
20200930182825928_NACHODSKO-R5_snap.fits;29.9293;26510.7;19.7788;0
20200930182942387_NACHODSKO-R5_met.fits;30.8488;26500.5;66.0043;0.170667
20200930182926003_NACHODSKO-R5_snap.fits;25.0574;26484.4;24.0263;0
20200930183026078_NACHODSKO-R5_snap.fits;23.3729;26541.5;21.1038;0
20200930183126152_NACHODSKO-R5_snap.fits;28.5141;26484.4;21.3223;0
20200930183240904_NACHODSKO-R5_met.fits;30.877;26494.6;81.9037;0.341333
20200930183226227_NACHODSKO-R5_snap.fits;28.1837;26512.2;28.0781;0
20200930183326302_NACHODSKO-R5_snap.fits;29.9141;26532.7;21.9777;0
20200930183426376_NACHODSKO-R5_snap.fits;24.305;26532.7;22.6583;0
20200930183526451_NACHODSKO-R5_snap.fits;26.8805;26547.4;25.9601;0
20200930183626526_NACHODSKO-R5_snap.fits;29.2064;26452.1;31.7267;0
20200930183726600_NACHODSKO-R5_snap.fits;24.6345;26463.9;23.6794;0
20200930183826675_NACHODSKO-R5_snap.fits;32.1573;26543;24.6389;0
20200930183926750_NACHODSKO-R5_snap.fits;24.1362;26499;27.7352;0
20200930184026824_NACHODSKO-R5_snap.fits;26.7729;26497.6;24.6196;0
20200930184126899_NACHODSKO-R5_snap.fits;27.0531;26465.3;27.7979;0
20200930184226974_NACHODSKO-R5_snap.fits;35.5541;26462.4;23.6983;0
20200930184327048_NACHODSKO-R5_snap.fits;31.1795;26478.5;24.0442;0
20200930184427123_NACHODSKO-R5_snap.fits;26.6673;26507.8;18.8754;0
20200930184527198_NACHODSKO-R5_snap.fits;30.9724;26500.5;27.0288;0
20200930184703112_NACHODSKO-R5_met.fits;32.428;26506.3;66.6031;0.170667
20200930184627272_NACHODSKO-R5_snap.fits;24.6824;26482.9;23.7218;0
20200930184727347_NACHODSKO-R5_snap.fits;26.0315;26480;22.365;0
20200930184827422_NACHODSKO-R5_snap.fits;26.6434;26494.6;32.6889;0
20200930184927496_NACHODSKO-R5_snap.fits;25.2348;26469.7;26.1007;0
20200930185027571_NACHODSKO-R5_snap.fits;29.8221;26497.6;22.5387;0
20200930185127646_NACHODSKO-R5_snap.fits;29.9827;26482.9;25.6997;0
20200930185227720_NACHODSKO-R5_snap.fits;31.4574;26459.5;31.9137;0
202009301820200930185356638_NACHODSKO-R5_met.fits;24.2349;26493.2;59.474;1.024
20200930185928243_NACHODSKO-R5_snap.fits;24.3665;26537.1;21.32;0
