# file name; noise; peak f.; mag.; duration
20200930130001438_NACHODSKO-R5_snap.fits;45.967;26513.7;40.9597;0
20200930130101512_NACHODSKO-R5_snap.fits;44.1075;26471.2;42.5116;0
20200930130201587_NACHODSKO-R5_snap.fits;44.494;26485.8;42.2236;0
20200930130301662_NACHODSKO-R5_snap.fits;49.8029;26469.7;34.0233;0
20200930130401736_NACHODSKO-R5_snap.fits;39.447;26475.6;34.0503;0
20200930130501811_NACHODSKO-R5_snap.fits;40.7461;26506.3;42.0679;0
20200930130601886_NACHODSKO-R5_snap.fits;36.3302;26497.6;38.2375;0
20200930130701960_NACHODSKO-R5_snap.fits;46.2445;26449.2;42.9028;0
20200930130802035_NACHODSKO-R5_snap.fits;47.1535;26538.6;37.3182;0
20200930130902110_NACHODSKO-R5_snap.fits;40.5023;26516.6;40.2847;0
20200930131002184_NACHODSKO-R5_snap.fits;42.5634;26547.4;33.4495;0
20200930131102259_NACHODSKO-R5_snap.fits;48.4921;26485.8;39.2809;0
20200930131202334_NACHODSKO-R5_snap.fits;45.0137;26481.4;45.0645;0
20200930131302408_NACHODSKO-R5_snap.fits;48.4671;26509.3;35.7279;0
20200930131423475_NACHODSKO-R5_met.fits;41.218;26506.3;217.413;0.341333
20200930131402483_NACHODSKO-R5_snap.fits;38.7417;26456.5;34.8456;0
20200930131502558_NACHODSKO-R5_snap.fits;47.8457;26480;44.1866;0
20200930131602632_NACHODSKO-R5_snap.fits;34.8902;26515.1;32.5783;0
20200930131702707_NACHODSKO-R5_snap.fits;39.7449;26526.9;30.2237;0
20200930131802782_NACHODSKO-R5_snap.fits;41.0833;26497.6;40.576;0
20200930131902856_NACHODSKO-R5_snap.fits;39.4403;26475.6;36.2921;0
20200930132002931_NACHODSKO-R5_snap.fits;50.0149;26488.8;41.5622;0
20200930132103006_NACHODSKO-R5_snap.fits;41.3723;26493.2;35.0108;0
20200930132235848_NACHODSKO-R5_met.fits;35.2985;26515.1;169.813;0.341333
20200930132203080_NACHODSKO-R5_snap.fits;47.5934;26516.6;36.938;0
20200930132303155_NACHODSKO-R5_snap.fits;40.0306;26462.4;30.5043;0
20200930132409886_NACHODSKO-R5_met.fits;42.0339;26541.5;96.5525;0.341333
20200930132403230_NACHODSKO-R5_snap.fits;39.7663;26518.1;38.3039;0
20200930132503304_NACHODSKO-R5_snap.fits;50.7243;26468.3;32.715;0
20200930132603379_NACHODSKO-R5_snap.fits;44.6236;26544.4;45.1672;0
20200930132703454_NACHODSKO-R5_snap.fits;48.1648;26515.1;33.1835;0
20200930132803528_NACHODSKO-R5_snap.fits;43.5999;26474.1;34.7591;0
20200930132912990_NACHODSKO-R5_met.fits;43.4385;26523.9;151.576;0.170667
20200930132903603_NACHODSKO-R5_snap.fits;42.1981;26509.3;32.6706;0
20200930133054878_NACHODSKO-R5_met.fits;48.3915;26497.6;157.582;0.341333
20200930133003678_NACHODSKO-R5_snap.fits;44.278;26523.9;41.1596;0
20200930133103752_NACHODSKO-R5_snap.fits;48.2949;26450.7;42.0701;0
20200930133203827_NACHODSKO-R5_snap.fits;43.2281;26538.6;43.0133;0
20200930133303902_NACHODSKO-R5_snap.fits;50.0169;26544.4;38.164;0
20200930133449032_NACHODSKO-R5_met.fits;43.1111;26518.1;115.417;0.170667
20200930133403976_NACHODSKO-R5_snap.fits;44.8326;26509.3;38.3072;0
20200930133504051_NACHODSKO-R5_snap.fits;39.1971;26487.3;32.1186;0
20200930133604126_NACHODSKO-R5_snap.fits;42.6226;26460.9;37.3305;0
20200930133704200_NACHODSKO-R5_snap.fits;41.6978;26469.7;47.158;0
20200930133804275_NACHODSKO-R5_snap.fits;42.4021;26512.2;26.8574;0
20200930133904350_NACHODSKO-R5_snap.fits;49.1189;26494.6;35.45;0
20200930134004424_NACHODSKO-R5_snap.fits;40.0047;26477.1;41.3112;0
20200930134104499_NACHODSKO-R5_snap.fits;44.3941;26468.3;35.7072;0
20200930134204574_NACHODSKO-R5_snap.fits;44.7761;26480;46.0817;0
20200930134304648_NACHODSKO-R5_snap.fits;42.833;26499;32.455;0
20200930134404723_NACHODSKO-R5_snap.fits;41.2593;26468.3;43.4517;0
20200930134504798_NACHODSKO-R5_snap.fits;43.0269;26507.8;41.4937;0
20200930134604872_NACHODSKO-R5_snap.fits;41.6446;26460.9;32.2188;0
20200930134704947_NACHODSKO-R5_snap.fits;49.2199;26509.3;37.5067;0
20200930134805022_NACHODSKO-R5_snap.fits;43.8215;26531.2;41.2009;0
20200930134905096_NACHODSKO-R5_snap.fits;39.4944;26456.5;41.0824;0
20200930135005171_NACHODSKO-R5_snap.fits;45.5356;26519.5;37.7854;0
20200930135105246_NACHODSKO-R5_snap.fits;41.2137;26543;38.3461;0
20200930135205320_NACHODSKO-R5_snap.fits;42.3262;26456.5;39.9124;0
20200930135305395_NACHODSKO-R5_snap.fits;42.9923;26538.6;26.4897;0
20200930135405470_20200930135405470_NACHODSKO-R5_snap.fits;37.1268;26547.4;30.2257;0
