# file name; noise; peak f.; mag.; duration
20200930230026099_NACHODSKO-R5_met.fits;27.8811;26497.6;188.397;0.341333
20200930230035144_NACHODSKO-R5_met.fits;24.2481;26490.2;59.0123;0.170667
20200930230053747_NACHODSKO-R5_met.fits;24.1426;26504.9;78.2493;0.512
20200930230046238_NACHODSKO-R5_snap.fits;28.526;26497.6;20.8082;0
20200930230146312_NACHODSKO-R5_snap.fits;27.4313;26487.3;21.9594;0
20200930230246387_NACHODSKO-R5_snap.fits;26.6359;26523.9;24.7154;0
20200930230346462_NACHODSKO-R5_snap.fits;24.755;26532.7;15.5876;0
20200930230446536_NACHODSKO-R5_snap.fits;25.8766;26531.2;22.0829;0
20200930230546611_NACHODSKO-R5_snap.fits;29.8953;26522.5;24.1671;0
20200930230646686_NACHODSKO-R5_snap.fits;24.6555;26540;20.4578;0
20200930230746760_NACHODSKO-R5_snap.fits;23.3376;26471.2;25.2971;0
20200930230846835_NACHODSKO-R5_snap.fits;29.7504;26502;19.8976;0
20200930231036062_NACHODSKO-R5_met.fits;27.5468;26500.5;98.1549;0.341333
20200930230946910_NACHODSKO-R5_snap.fits;27.7248;26484.4;25.2398;0
20200930231046984_NACHODSKO-R5_snap.fits;28.5609;26459.5;21.6249;0
20200930231202248_NACHODSKO-R5_met.fits;25.157;26493.2;163.109;0.170667
20200930231147059_NACHODSKO-R5_snap.fits;23.4343;26528.3;21.7612;0
20200930231247134_NACHODSKO-R5_snap.fits;26.9477;26485.8;26.4027;0
20200930231347208_NACHODSKO-R5_snap.fits;27.2096;26507.8;24.7247;0
20200930231447283_NACHODSKO-R5_snap.fits;24.3477;26493.2;21.258;0
20200930231547358_NACHODSKO-R5_snap.fits;24.8054;26503.4;23.9539;0
20200930231653406_NACHODSKO-R5_met.fits;25.302;26506.3;82.9903;0.170667
20200930231647432_NACHODSKO-R5_snap.fits;29.0567;26540;26.7517;0
20200930231747507_NACHODSKO-R5_snap.fits;29.9226;26531.2;26.4948;0
20200930231923251_NACHODSKO-R5_met.fits;27.6934;26496.1;55.5534;0.170667
20200930231847582_NACHODSKO-R5_snap.fits;28.4952;26450.7;30.8026;0
20200930231947656_NACHODSKO-R5_snap.fits;27.0544;26545.9;26.0867;0
20200930232112819_NACHODSKO-R5_met.fits;25.9187;26513.7;90.6405;0.341333
20200930232047731_NACHODSKO-R5_snap.fits;31.9664;26478.5;29.0456;0
20200930232229448_NACHODSKO-R5_met.fits;27.2379;26504.9;89.5489;0.170667
20200930232147806_NACHODSKO-R5_snap.fits;26.7015;26484.4;22.1582;0
20200930232247880_NACHODSKO-R5_snap.fits;27.4993;26453.6;21.7961;0
20200930232347955_NACHODSKO-R5_snap.fits;25.9185;26455.1;22.1854;0
20200930232448030_NACHODSKO-R5_snap.fits;28.4972;26482.9;26.8371;0
20200930232548104_NACHODSKO-R5_snap.fits;26.1992;26500.5;22.7381;0
20200930232648179_NACHODSKO-R5_snap.fits;26.1447;26503.4;27.9408;0
20200930232748254_NACHODSKO-R5_snap.fits;27.8306;26541.5;23.7071;0
20200930232848328_NACHODSKO-R5_snap.fits;25.4364;26502;22.9213;0
20200930232948403_NACHODSKO-R5_snap.fits;27.8715;26488.8;21.7335;0
20200930233048478_NACHODSKO-R5_snap.fits;27.9;26449.2;23.6674;0
20200930233148552_NACHODSKO-R5_snap.fits;28.6539;26481.4;26.5028;0
20200930233248627_NACHODSKO-R5_snap.fits;26.0071;26455.1;22.0507;0
20200930233348702_NACHODSKO-R5_snap.fits;26.2961;26497.6;24.2372;0
20200930233515912_NACHODSKO-R5_met.fits;24.6776;26472.7;59.6919;0.512
20200930233448776_NACHODSKO-R5_snap.fits;23.5303;26462.4;24.2023;0
20200930233548851_NACHODSKO-R5_snap.fits;30.5515;26502;29.0862;0
20200930233648926_NACHODSKO-R5_snap.fits;32.7953;26541.5;25.1634;0
20200930233749000_NACHODSKO-R5_snap.fits;25.294;26449.2;24.7847;0
20200930233849075_NACHODSKO-R5_snap.fits;27.812;26510.7;22.6347;0
20200930233949150_NACHODSKO-R5_snap.fits;26.7879;26507.8;26.819;0
20200930234049224_NACHODSKO-R5_snap.fits;25.8593;26490.2;22.753;0
20200930234149299_NACHODSKO-R5_snap.fits;23.3521;26468.3;20.1258;0
20200930234249374_NACHODSKO-R5_snap.fits;27.5521;26544.4;21.3186;0
20200930234349448_NACHODSKO-R5_snap.fits;23.6598;26480;22.0559;0
20200930234449523_NACHODSKO-R5_snap.fits;24.5926;26535.6;27.5731;0
20200930234549598_NACHODSKO-R5_snap.fits;24.8132;26516.6;26.2148;0
20200930234649672_NACHODSKO-R5_snap.fits;26.2115;26485.8;26.8377;0
20200930234749747_NACHODSKO-R5_snap.fits;28.0553;26453.6;23.2322;0
20200930234849822_NACHODSKO-R5_snap.fits;28.0193;26515.1;28.8414;0
20200930234949896_NACHODSKO-R5_snap.fits;22.7898;26480;26.1251;0
202020200930235049971_NACHODSKO-R5_snap.fits;26.166;26494.6;20.9359;0
