# file name; noise; peak f.; mag.; duration
20200930090043592_NACHODSKO-R5_snap.fits;38.9018;26543;38.7124;0
20200930090143667_NACHODSKO-R5_snap.fits;45.3559;26450.7;54.7413;0
20200930090243742_NACHODSKO-R5_snap.fits;40.2609;26535.6;39.0615;0
20200930090343816_NACHODSKO-R5_snap.fits;48.083;26547.4;38.939;0
20200930090443891_NACHODSKO-R5_snap.fits;39.0586;26465.3;41.3276;0
20200930090543966_NACHODSKO-R5_snap.fits;42.32;26449.2;34.6179;0
20200930090644040_NACHODSKO-R5_snap.fits;37.5522;26528.3;32.8982;0
20200930090744115_NACHODSKO-R5_snap.fits;39.5612;26478.5;29.9666;0
20200930090918664_NACHODSKO-R5_met.fits;42.1655;26458;561.733;0.512
20200930090844190_NACHODSKO-R5_snap.fits;40.1971;26449.2;36.9381;0
20200930090944264_NACHODSKO-R5_snap.fits;41.1088;26513.7;35.9804;0
20200930091044339_NACHODSKO-R5_snap.fits;45.3454;26545.9;37.4857;0
20200930091144414_NACHODSKO-R5_snap.fits;42.2742;26453.6;32.8617;0
20200930091244488_NACHODSKO-R5_snap.fits;39.586;26456.5;44.0369;0
20200930091344563_NACHODSKO-R5_snap.fits;44.1241;26460.9;38.7644;0
20200930091444638_NACHODSKO-R5_snap.fits;45.9654;26509.3;35.9995;0
20200930091545224_NACHODSKO-R5_met.fits;43.613;26507.8;114.488;0.170667
20200930091544712_NACHODSKO-R5_snap.fits;40.3961;26487.3;27.9793;0
20200930091644787_NACHODSKO-R5_snap.fits;36.7122;26465.3;42.7263;0
20200930091744862_NACHODSKO-R5_snap.fits;42.2917;26496.1;36.0904;0
20200930091844936_NACHODSKO-R5_snap.fits;46.3957;26491.7;40.6184;0
20200930091945011_NACHODSKO-R5_snap.fits;33.7077;26494.6;35.8599;0
20200930092045086_NACHODSKO-R5_snap.fits;43.0724;26468.3;36.0829;0
20200930092145160_NACHODSKO-R5_snap.fits;38.2363;26465.3;45.611;0
20200930092245235_NACHODSKO-R5_snap.fits;36.7318;26516.6;39.1853;0
20200930092345310_NACHODSKO-R5_snap.fits;40.288;26468.3;38.7879;0
20200930092523443_NACHODSKO-R5_met.fits;43.7534;26540;103.245;0.512
20200930092445384_NACHODSKO-R5_snap.fits;40.9051;26516.6;31.4562;0
20200930092545459_NACHODSKO-R5_snap.fits;44.0209;26468.3;39.7638;0
20200930092645534_NACHODSKO-R5_snap.fits;41.76;26468.3;44.6824;0
20200930092745608_NACHODSKO-R5_snap.fits;36.8914;26466.8;40.5935;0
20200930092845683_NACHODSKO-R5_snap.fits;34.4106;26468.3;38.5486;0
20200930092945758_NACHODSKO-R5_snap.fits;40.0748;26496.1;42.3732;0
20200930093045832_NACHODSKO-R5_snap.fits;41.328;26465.3;44.2518;0
20200930093145907_NACHODSKO-R5_snap.fits;36.6938;26491.7;41.0649;0
20200930093245982_NACHODSKO-R5_snap.fits;43.6025;26494.6;41.1791;0
20200930093347592_NACHODSKO-R5_met.fits;38.8045;26484.4;167.56;0.512
20200930093346056_NACHODSKO-R5_snap.fits;39.9417;26469.7;39.6777;0
20200930093446131_NACHODSKO-R5_snap.fits;41.5428;26477.1;40.1904;0
20200930093546206_NACHODSKO-R5_snap.fits;46.6217;26477.1;38.7039;0
20200930093646280_NACHODSKO-R5_snap.fits;38.5415;26503.4;41.0794;0
20200930093746355_NACHODSKO-R5_snap.fits;43.3336;26525.4;44.2165;0
20200930093846430_NACHODSKO-R5_snap.fits;43.6216;26502;37.8444;0
20200930093946504_NACHODSKO-R5_snap.fits;31.065;26528.3;40.3243;0
20200930094115422_NACHODSKO-R5_met.fits;32.9633;26513.7;102.018;0.341333
20200930094046579_NACHODSKO-R5_snap.fits;38.018;26529.8;29.4544;0
20200930094145459_NACHODSKO-R5_met.fits;32.2541;26497.6;85.2795;0.170667
20200930094236318_NACHODSKO-R5_met.fits;39.4112;26497.6;96.3217;0.170667
20200930094146654_NACHODSKO-R5_snap.fits;38.8648;26460.9;33.3059;0
20200930094246728_NACHODSKO-R5_snap.fits;39.9899;26523.9;33.2189;0
20200930094346803_NACHODSKO-R5_snap.fits;38.742;26499;33.1106;0
20200930094446878_NACHODSKO-R5_snap.fits;37.8295;26503.4;34.1138;0
20200930094601118_NACHODSKO-R5_met.fits;36.9708;26474.1;112.478;0.341333
20200930094546952_NACHODSKO-R5_snap.fits;40.6318;26455.1;40.0619;0
20200930094647027_NACHODSKO-R5_snap.fits;43.837;26480;28.4419;0
20200930094747102_NACHODSKO-R5_snap.fits;43.9352;26480;32.8759;0
20200930094847176_NACHODSKO-R5_snap.fits;45.1617;26484.4;41.9674;0
20200930094947251_NACHODSKO-R5_snap.fits;41.9525;26459.5;38.7775;0
20200930095047326_NACHODSKO-R5_snap.fits;41.7003;26499;32.9995;0
20200930095147400_NACHODSKO-R5_snap.fits;39.3043;26535.6;38.8209;0
20200930095247475_NACHODS20200930095247475_NACHODSKO-R5_snap.fits;45.1199;26537.1;47.3307;0
